Art;"Vitenskapelig navn";2009
Storkrekling;"Empetrum nigrum subsp. nigrum";2
Bjørnemose;"Polytrichum sp.";4
Myrull;"Eriophorum sp.";2
Starr;"Carex sp.";1
Torvmoser;"Sphagnum sp.";6
Veronika;"Veronica sp.";1
Vier;"Salix sp.";4
Bjørk;"Betula pubescens";3
Bjørnekam;"Blechnum spicant";1
Blokkebær;"Vaccinium uliginosum";6
Blåbær;"Vaccinium myrtillus";6
Einer;"Juniperus communis";5
Elvesnelle;"Equisetum fluviatile";1
Fjellsnelle;"Equisetum variegatum";1
Furu;"Pinus sylvestris";5
Gjøkesyre;"Oxalis acetosella";2
Gråor;"Alnus incana";1
Gulaks;"Anthoxanthum odoratum";1
Hvitlyng;"Andromeda polifolia";1
Lusegras;"Huperzia selago";1
Molte;"Rubus chamaemorus";4
Osp;"Populus tremula";2
Risbjørk;"Betula nana";3
Røsslyng;"Calluna vulgaris";7
Skogsnelle;"Equisetum sylvaticum";2
Tepperot;"Potentilla erecta";5
Torvmyrull;"Eriophorum vaginatum";2
Tyttebær;"Vaccinium vitis-idaea";5
Etasjemose;Hylocomium;2
Løvetannslekta;Taraxacum;1
Oreslekta;Alnus;1
Vannløpere;Gerridae;1
Biller;Coleoptera;1
Edderkopper;Araneae;7
Sommerfugler;Lepidoptera;1
Bregneplanter;Pteropsida;2
Insekter;Insecta;2
Snegler;Gastropoda;4
