Art,"Vitenskapelig navn",2009,2010,2011,2015,2022
,"Agonopterix arenella",,,1,,
,"Agonopterix conterminella",,,,1,
,"Agonopterix heracliana",2,,3,,
,"Argyresthia albistria",,,,1,
,"Argyresthia retinella",,1,,,
Augustdvergmåler,"Eupithecia pusillata",,1,1,,
Barlavspinner,"Eilema depressa",,,,1,
Bartrevikler,"Dichelia histrionana",,,,1,
Bjørkeløvvikler,"Apotomis betuletana",,,,1,
"Blek mosemott","Eudonia pallida",,,,1,
"Blekt gulfly","Xanthia icteritia",,1,,,
Bregnemåler,"Petrophora chlorosata",,,1,,
Bringebærteglfly,"Diarsia rubi",,1,,,
"Brun bjellevikler","Archips rosana",,,,2,
"Brun einerbarmåler","Thera cognata",,1,,,
"Brun kveldvikler","Epinotia immundana",,,,1,
"Brungrått høstfly","Agrochola lota",,1,,,
"Brungult gressfly","Mythimna impura",,,,2,
"Brunt stengelfly","Hydraecia micacea",,1,,,
"Buemerket seljefly","Orthosia gothica",2,,6,,
Buskflatvikler,"Acleris laterana",,1,,,
Båndbarkmåler,"Cleora cinctaria",,,2,,
,"Callisto denticulella",,,,,1
,"Caloptilia rufipennella",,,1,,
,"Coleophora alticolella",,,,,1
,"Depressaria badiella",,,,1,
,"Depressaria radiella",1,,1,,
Eikeglansvikler,"Cydia splendana",,,,1,
Eikekveldvikler,"Zeiraphera isertana",,,,1,
,"Elachista canapennella",,,,1,
Eplespinnmøll,"Yponomeuta malinellus",,,,1,
"Fiolett båndfly","Noctua janthe",,,1,,
"Fiolett vårfly","Cerastis rubricosa",2,,,,
"Fiolettbåndet gulfly","Xanthia togata",,1,,,
Flikfly,"Scoliopteryx libatrix",,,1,,
,"Gelechia sororculella",,,,2,
,"Glyphipterix simpliciella",,,,,1
Grankonglesmalmott,"Dioryctria abietella",,,1,1,
Gressmalmott,"Anerastia lotella",,,,1,
"Grønn tungemåler","Acasis viretata",1,,,,
"Gul båndvikler","Paramesia gnomana",,,,1,
"Gul lundmåler","Perizoma flavofasciata",,,,,1
Hagebåndfly,"Noctua pronuba",,1,1,,
Kaprifolfingermøll,"Alucita hexadactyla",,,1,,
Kirsebærmøll,"Argyresthia pruniella",,1,,,
Krattbærmåler,"Eulithis testata",,,1,,
Krattfly,"Graphiphora augur",,,1,,
Kystflatvikler,"Acleris hyemana",,,1,,
Leddvedsprellemøll,"Ypsolopha dentella",,1,1,,
,"Mompha conturbatella",,,,1,
,"Mompha raschkiella",,,1,2,
,"Mompha sturnipennella",,,,,1
Myrstengelfly,"Amphipoea lucens",,,1,2,
"Mørk irrmåler","Chloroclysta siterata",,1,1,,
Nelliklundmåler,"Perizoma affinitata",,,,,1
Nettflatvikler,"Acleris rhombana",,1,1,,
Nettfly,"Naenia typica",,,,1,
Olivenprydvikler,"Celypha lacunana",,,,1,
Oreblomstmøll,"Argyresthia goedartella",,,,1,
Oreflikmåler,"Ennomos alniaria",,,1,,
,"Parornix scoticella",,,,,1
Plettseljefly,"Orthosia populeti",,,1,,
Praktfuruskuddvikler,"Rhyacionia pinicolana",,,,1,
Punktgressfly,"Leucania obsoleta",,,1,,
Randengmåler,"Idaea biselata",,,,1,
Rognesmalmott,"Acrobasis advenella",,,,1,
"Rødbrun bladvikler","Pandemis heparana",,,,1,
Rørgressfly,"Mythimna straminea",,,,4,
Seljebuskmåler,"Hydriomena furcata",,1,1,,
Seljekveldvikler,"Epinotia caprana",,,,2,
Smalvingemåler,"Pachycnemia hippocastanaria",1,,1,,
Starrfly,"Denticucullus pygmina",,,1,,
"Stort engfly","Apamea monoglypha",,1,,,
"Stort lyngheifly","Aporophyla nigra",,,1,,
Sumpengfly,"Lateroligia ophiogramma",,,,1,
"Svart sumpfly","Celaena haworthii",,,1,,
"Svartflekket hakevikler","Rhopobota naevana",,,,3,
"Svartflekket kveldvikler","Epinotia ramella",,,,1,
"Svartrandet båndmåler","Xanthorhoe designata",,,3,,
Syrinminérmøll,"Gracillaria syringella",,1,,,
Taggvingefly,"Phlogophora meticulosa",,,1,,
"Tverrlinjet seljefly","Orthosia cerasi",2,,5,,
"Variabelt båndfly","Noctua comes",,,1,,
Vårbåndmåler,"Xanthorhoe fluctuata",,1,,,
Vårkrattmåler,"Lampropteryx suffumata",,,1,,
,"Yponomeuta rorrella",,,,2,
