Art,"Vitenskapelig navn",2004
Tjønnaks,"Potamogeton sp.",1
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",1
Bjørk,"Betula pubescens",1
Blåknapp,"Succisa pratensis",1
,"Dixa nebulosa",1
Einer,"Juniperus communis",1
Firkantperikum,"Hypericum maculatum",1
Furu,"Pinus sylvestris",1
Kjempepiggknopp,"Sparganium erectum",1
Lyssiv,"Juncus effusus",1
Myrsauløk,"Triglochin palustre",1
Nyseryllik,"Achillea ptarmica",1
Røsslyng,"Calluna vulgaris",1
Tepperot,"Potentilla erecta",1
Tiriltunge,"Lotus corniculatus",1
Tyttebær,"Vaccinium vitis-idaea",1
Vannkalver,Dytiscidae,1
Vannløpere,Gerridae,1
Vannymfer,Zygoptera,1
