Art;"Vitenskapelig navn";2001;2014
"Baetislignende døgnfluenymfer";"Ephemeroptera Samlegruppe";;2
"Flate døgnfluenymfer";"Ephemeroptera Samlegruppe";;3
;"Bythotrephes longimanus";;1
;"Cloeon dipterum";;2
;"Daphnia magna";;2
"Liten vannløper";"Gerris lacustris";;3
"Nordlig marflo";"Gammarus lacustris";;1
Bekkedøgnfluer;Baetis;;2
;Bythotrephes;;2
Dafnier;Daphnia;1;1
;Siphlonurus;;3
Svevemygg;Chaoborus;;5
Buksvømmere;Corixidae;;2
Fjærmygg;Chironomidae;;1
Ryggsvømmere;Notonectidae;1;4
Vannkjærer;Hydrophilidae;;6
Vannmidd;Hydracarina;1;19
Vannymfer;Zygoptera;1;4
Døgnfluer;Ephemeroptera;1;17
Vannlopper;Cladocera;;1
Flimmermakk;Turbellaria;;3
Fåbørstemark;Oligochaeta;1;2
Insekter;Insecta;;2
Rundormer;Nematoda;;3
