Art;"Vitenskapelig navn";2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";;;;2;;1;2;2;;;;1;4;7;10;;
Blåmeis;"Cyanistes caeruleus";8;25;18;22;21;23;24;23;18;18;20;20;19;25;17;21;15
Bokfink;"Fringilla coelebs";1;3;4;4;3;1;3;2;5;3;2;4;2;1;;;2
Dompap;"Pyrrhula pyrrhula";;;1;4;1;5;13;1;;;2;;1;;2;1;
Fiskemåke;"Larus canus";;;2;1;;;1;3;4;3;3;4;;4;;2;3
Flaggspett;"Dendrocopos major";;;;;;1;;;;;;;;;;;
Fuglekonge;"Regulus regulus";;;;;;;;1;;;;;;;;;
Gjerdesmett;"Troglodytes troglodytes";4;6;;;;;;1;1;1;2;1;1;1;1;;1
Granmeis;"Poecile montanus";6;6;2;5;6;1;3;;;;;;;;;;
Grønnfink;"Carduelis chloris";7;25;16;22;20;20;24;20;15;5;5;4;3;3;6;6;
Grønnsisik;"Carduelis spinus";;6;16;13;3;2;12;12;15;5;12;3;4;;5;5;
Gråmåke;"Larus argentatus";;;;3;3;4;6;6;3;2;2;5;2;7;6;8;8
Gråsisik;"Carduelis flammea";;11;16;12;9;;15;1;8;2;12;;;;;1;
Gråspurv;"Passer domesticus";7;25;18;22;20;23;24;22;22;20;21;20;18;23;17;21;15
Gråtrost;"Turdus pilaris";;1;4;1;1;;;;;1;1;1;1;4;1;;
Gulspurv;"Emberiza citrinella";3;5;2;3;2;7;4;1;2;1;;;;;;;
Kaie;"Corvus monedula";;;;;;;1;;;;;1;;;;1;
Kjøttmeis;"Parus major";8;23;18;22;20;23;24;22;22;20;20;18;19;25;17;21;15
Kråke;"Corvus cornix";8;21;18;22;19;23;24;22;21;19;21;20;19;25;17;21;15
Munk;"Sylvia atricapilla";;;;1;;;;2;4;2;1;;;;;;
Pilfink;"Passer montanus";;;;;;;;;;;1;;;;;;
Ringdue;"Columba palumbus";;;;3;1;2;10;10;16;6;6;16;10;12;8;10;6
Rødstrupe;"Erithacus rubecula";8;18;14;22;18;23;21;21;20;10;16;18;15;16;16;17;8
Sidensvans;"Bombycilla garrulus";;;;;1;;;;;;2;;;;;1;
Sildemåke;"Larus fuscus";;;;;;;;1;1;1;1;;;2;;1;1
Skjære;"Pica pica";8;25;18;22;20;23;24;22;22;19;21;19;19;25;17;21;15
Spettmeis;"Sitta europaea";7;13;3;12;1;1;1;;;;1;;3;1;1;;
Spurvehauk;"Accipiter nisus";;;1;;1;;;1;;;;;;2;;;
Stillits;"Carduelis carduelis";;;;;;;;;;;;;;;1;;
Stjertmeis;"Aegithalos caudatus";;;;;2;3;;;;;;;;;;;
Stær;"Sturnus vulgaris";;;1;3;;;;;;;6;14;11;8;5;1;
Svartmeis;"Periparus ater";1;1;;;4;3;2;;;1;6;1;;;;7;5
Svarttrost;"Turdus merula";8;25;18;22;20;22;22;22;22;17;20;19;19;25;17;21;15
Tyrkerdue;"Streptopelia decaocto";1;17;10;15;18;6;10;8;1;2;;1;3;;;;
