Art,"Vitenskapelig navn",2014
,"Astarte sp.",1
Albusnegl,"Patella vulgata",1
Dvergulke,"Taurulus bubalis",1
Fjæremark,"Arenicola marina",4
Kuskjell,"Arctica islandica",2
Sandflyndre,"Limanda limanda",4
Sandreke,"Crangon crangon",2
Småsil,"Ammodytes tobianus",1
Storstrandsnegl,"Littorina littorea",1
Strandkrabbe,"Carcinus maenas",3
Strandreke,"Palaemon adspersus",1
Tangstikling,"Spinachia spinachia",1
"Vanlig hjerteskjell","Cerastoderma edule",3
Strandsnegler,Littorina,1
Eremittkreps,Paguridae,2
Reker,Crangonidae,1
Beinfisk,Actinopterygii,2
