Art;"Vitenskapelig navn";2003;2004
Blåmeis;"Cyanistes caeruleus";9;13
Bokfink;"Fringilla coelebs";;3
Dompap;"Pyrrhula pyrrhula";;13
Gjerdesmett;"Troglodytes troglodytes";1;1
Granmeis;"Poecile montanus";9;13
Grønnfink;"Carduelis chloris";9;13
Grønnsisik;"Carduelis spinus";3;13
Gråsisik;"Carduelis flammea";;1
Gråspurv;"Passer domesticus";9;13
Gulspurv;"Emberiza citrinella";4;7
Kjøttmeis;"Parus major";9;13
Kråke;"Corvus cornix";5;13
Nøtteskrike;"Garrulus glandarius";;1
Sidensvans;"Bombycilla garrulus";8;2
Skjære;"Pica pica";7;13
Stær;"Sturnus vulgaris";;2
Svarttrost;"Turdus merula";1;
