Art;"Vitenskapelig navn";2012;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Engsoleie;"Ranunculus acris subsp. acris";;;;;;;;;;1;;
Marikåpe;"Alchemilla sp.";;;;;;;1;;;;;
Skogsmaur;"Formica sp.";;;1;;;;;;;;;
Bakkesoleie;"Ranunculus acris";;;;;;1;;;1;;;
Blåbær;"Vaccinium myrtillus";;1;;1;;;1;;;;1;
Blåmeis;"Cyanistes caeruleus";;;;1;1;1;1;1;1;1;1;1
Blåveis;"Hepatica nobilis";;;;;;;;;;1;;
Bokfink;"Fringilla coelebs";;;;;;;;;;;;1
Brunskogsnegl;"Arion vulgaris";1;;;;;;;;;;;
Dompap;"Pyrrhula pyrrhula";;;;;;1;1;1;;;;1
Enghumleblom;"Geum rivale";;;;1;;;;;1;1;1;
Engsyre;"Rumex acetosa";;;;;;;;;;;1;
Firblad;"Paris quadrifolia";;;;1;;1;1;1;;;1;
Flaggspett;"Dendrocopos major";;;;;;1;;1;1;;;
Geithams;"Vespa crabro";;;;;;;;;;1;;
Gjetertaske;"Capsella bursa-pastoris";;;;;;1;1;;;;;
Gjøkesyre;"Oxalis acetosella";;;;;;;1;;;;1;
Granmeis;"Poecile montanus";;;;1;1;1;1;1;1;1;1;1
Gransanger;"Phylloscopus collybita";;;;;1;;2;;;;;
Grevling;"Meles meles";;;;;;1;1;;1;1;1;1
Grønnsisik;"Carduelis spinus";;;;;;;;;;;;1
Grønnstjertvinge;"Callophrys rubi";;;1;1;;;1;;;;;
Grågås;"Anser anser";;;;;;;;;;;;1
Gullstjerne;"Gagea lutea";;;;;;;;;;;;1
Hagesnegl;"Cepaea hortensis";;;;;;;;;;1;;
Hengeaks;"Melica nutans";;;;;1;;;;;;;
Hoggorm;"Vipera berus";;;1;;1;1;;;;;;
Honningbie;"Apis mellifera";;1;;;1;1;1;;;;;
Hundekjeks;"Anthriscus sylvestris";;;;;;;;;;1;;
"Hvit c";"Polygonia c-album";;;1;1;;;;;;;;
Hvitveis;"Anemone nemorosa";;;;;;;;;;;;1
Hårfrytle;"Luzula pilosa";;;;;;;;;;1;1;
Kjøttmeis;"Parus major";;;1;1;1;1;1;1;1;1;1;1
Krattsnegl;"Arianta arbustorum";1;;;;;1;;;;;;
Leddved;"Lonicera xylosteum";;;;;;;;;;1;;
Linerle;"Motacilla alba";;;;;;;;;;1;;
"Liten kålsommerfugl";"Pieris rapae";;;;;;;;;;1;;
Maigull;"Chrysosplenium alternifolium";;;1;1;1;1;1;;1;1;1;1
Markfrytle;"Luzula campestris";;1;;;1;;;;;;;
Markmus;"Microtus agrestis";;;;;;;;1;;;;
Myrfiol;"Viola palustris";;;;;;;;;1;;;
Måltrost;"Turdus philomelos";;;;;;;;1;;;;
Nøtteskrike;"Garrulus glandarius";;;;1;;1;1;;1;;1;
Padde;"Bufo bufo";;;;;;;;;;;1;
"Rød jonsokblom";"Silene dioica";;;;;1;;;1;1;;1;
"Rød skogsmaur";"Formica rufa";;;;;;;;1;1;;1;1
Rødstrupe;"Erithacus rubecula";;;;;;;;1;1;;;
Selje;"Salix caprea";;;;;;;;1;;1;1;1
Sitronsommerfugl;"Gonepteryx rhamni";;;;;;;;1;;;;1
Skjære;"Pica pica";;;;;;1;;;1;;;
Skogbingel;"Mercurialis perennis";;;;;;;;1;;;;1
Skogstjerne;"Trientalis europaea";;;;;;;;;;;1;
Solbær;"Ribes nigrum";;;;;;;;;;1;;
Spettmeis;"Sitta europaea";;;;1;2;1;1;1;1;1;1;1
Stålorm;"Anguis fragilis";;;;;;;;;;;1;
"Svarthvit fluesnapper";"Ficedula hypoleuca";;;;;3;;;1;;;1;1
Svartkjølsnegl;"Limax cinereoniger";1;;;;;;;;;;;
Svartmeis;"Periparus ater";;;;;1;1;;;;;1;1
Svartskogsnegl;"Arion ater";2;;;;;;;;;;;
Svarttrost;"Turdus merula";;;1;;;1;;;;;;
Sørgekåpe;"Nymphalis antiopa";;;;;;;;;;;1;
Tepperot;"Potentilla erecta";;;;;;1;;;;;;
Toppmeis;"Lophophanes cristatus";;;;;;1;;;;;;
Tysbast;"Daphne mezereum";;1;1;1;1;1;1;1;1;1;1;1
Vassarve;"Stellaria media";;;;;;;;;;1;;
Vårpengeurt;"Noccaea caerulescens";;1;1;;;;1;1;;1;1;1
Maigullslekta;Chrysosplenium;;;;;;;;1;;;;
Gulløyer;Chrysopidae;;1;1;;1;;;;;;;
Humlefluer;Bombyliidae;;;;;;;1;;;;;
Løpebiller;Carabidae;;;;;1;;1;;;;;
Stikkemygg;Culicidae;;;;1;;;;;;;;
Stikkeveps;Vespidae;;;;;;1;;;;;;
Døgnfluer;Ephemeroptera;;;;;;;1;;;;;
