Art;"Vitenskapelig navn";2010;2011;2012;2013;2014;2018;2019;2020;2021;2022;2023
Admiral;"Vanessa atalanta";;1;;2;;1;1;;;;
Almemåler;"Venusia blomeri";;2;;1;;;;;;;
Aurorasommerfugl;"Anthocharis cardamines";;;1;;;;1;;;;
Barlavspinner;"Eilema depressa";;5;;;;;;;;;
Barskogmåler;"Hylaea fasciaria";;1;;;;;;;;;
Barskognonne;"Lymantria monacha";1;2;3;2;;;1;;2;1;
Bjørkehalvspinner;"Tetheella fluctuosa";;2;1;1;;;;;;;
Bjørkelurvemåler;"Biston betularia";;3;5;2;;;;;;1;
Bjørkesigdvinge;"Drepana falcataria";;1;;;;;;;;;
Bjørketannspinner;"Pheosia gnoma";;5;4;5;;;1;2;;;
Bjørketungemåler;"Trichopteryx carpinata";;;3;1;;;;;;;
"Blek høstmåler";"Operophtera fagata";;;1;;;;;;;;
"Blek kålmott";"Evergestis pallidata";;3;;;;;;;;;
"Blek månemåler";"Selenia dentaria";;2;1;2;1;;;;;;
"Blekt gulfly";"Xanthia icteritia";;1;1;;;;;;;;
"Blygrå lavspinner";"Eilema lurideola";;3;1;;;;;;;;
Blåbærblomstmåler;"Pasiphila debiliata";;1;;;;;;;;;
Blåbærmåler;"Eulithis populata";;3;;;;;;;;;
Blåbærnebbfly;"Hypena crassalis";;;;4;;;;;;;
"Blått ordensbånd";"Catocala fraxini";;4;;11;;2;6;;3;4;
"Bred skumringsmåler";"Plagodis pulveraria";;5;3;;;;;;;;
Bregnemåler;"Petrophora chlorosata";;;2;2;;;;;;;
Bregneroteter;"Korscheltellus fusconebulosa";;8;7;2;;;;;;;
Bringebærglassvinge;"Pennisetia hylaeiformis";;;;;;4;;;;;
Bringebærteglfly;"Diarsia rubi";;1;;;;;;;;;
"Brun bakkemåler";"Scotopteryx chenopodiata";;7;;;;;;;;;
"Brun bjørnespinner";"Arctia caja";;2;2;;;;1;3;1;;
"Brun dvergmåler";"Eupithecia absinthiata";;1;;;;;;;;;
"Brun fugleskittvikler";"Hedya dimidiana";;2;;;;;;;;;
"Brun høstmåler";"Operophtera brumata";;1;;;;;;;;1;
"Brun rosemåler";"Anticlea badiata";;;1;;;;1;;;;
"Brun vårtannspinner";"Odontosia carmelita";;7;5;3;;;1;;;1;
"Brungrått høstfly";"Agrochola lota";;1;;;;;;;;;
"Brungult gressfly";"Mythimna impura";;9;1;;;;;;;;
"Brunt kappefly";"Lithophane socia";;2;2;4;;;;;;;
"Brunt lundfly";"Lacanobia suasa";;;2;;;;;;;;
"Brunt lærfly";"Mniotype adusta";;;1;;;;;;;;
"Brunt stengelfly";"Hydraecia micacea";;6;;1;;;;;;;
"Buelinjet viftefly";"Herminia grisealis";;2;;;;;;;;;
"Buemerket seljefly";"Orthosia gothica";;1;16;13;1;;1;;;1;
Bueskogmåler;"Dysstroma truncata";;2;;;;;;;;;
Buksbommott;"Cydalima perspectalis";;;;;;;;;;;1
Burotdvergmåler;"Eupithecia succenturiata";;1;;;;;;;;;
Burotstengelvikler;"Epiblema foenella";;3;;;;;;;;;
Buskengmott;"Udea prunalis";;1;;;;;;;;;
Busklundfly;"Lacanobia thalassina";;1;4;;;;;;;;
Bøkebørstespinner;"Calliteara pudibunda";;;;;;;;;;;1
Bølgefly;"Eupsilia transversa";;1;2;1;;;;;;;
Bølgemåler;"Crocallis elinguaria";;4;;;;;;1;;;
Båndbarkmåler;"Cleora cinctaria";;1;;;;;;;;;
Båndhermelinmåler;"Lomographa temerata";;1;3;1;;;;;;;
"C-tegnet bakkefly";"Xestia c-nigrum";;1;;;;;;;;;
;"Caloptilia stigmatella";;;1;;;;;;;;
Chifly;"Antitype chi";;;;;;;;;1;;
Dagpåfugløye;"Aglais io";;;1;1;;;;;;;
Dobbeltpunktfly;"Axylia putris";;;;1;;;;;;;
Dromedartannspinner;"Notodonta dromedarius";;2;3;;;;1;;;1;
Dverglavspinner;"Thumatha senex";;;;1;;;;;;;
Dvergstjertspinner;"Clostera pigra";;;;1;;;;;;1;
Eikebarkmåler;"Paradarisa consonaria";;2;;;;;;;;;
Eikelurvemåler;"Biston strataria";;;;;;;1;;;;
Ekorntannspinner;"Stauropus fagi";;;1;;;;;;;3;
Engvikkefly;"Lygephila pastinum";;4;1;1;;;;;;;
Epleblomstmåler;"Pasiphila rectangulata";;1;;;;;;;;;
Epleglassvinge;"Synanthedon myopaeformis";;;;;;1;;;;;
Fagermåler;"Apeira syringaria";;1;;;;;3;1;;3;
"Fiolett nellikfly";"Sideridis rivularis";;4;;;;;;;;;
"Fiolett vårfly";"Cerastis rubricosa";;;6;4;;;;;;;
"Fiolettbrunt metallfly";"Autographa pulchrina";;16;5;;;;;;;;
"Fiolettbåndet gulfly";"Xanthia togata";;2;1;;;;2;;;;
Fjærbarkmåler;"Peribatodes secundaria";;1;;;;;;;;;
Fjærtannspinner;"Ptilophora plumigera";;;;2;;2;;;1;;
Flekkdammott;"Elophila nymphaeata";;1;;;;;;;;;
Flekkfly;"Crypsedra gemmea";;1;;;;;;;1;;
Flekkhalvspinner;"Thyatira batis";;;3;1;;;;1;1;3;
Flekkskogmåler;"Dysstroma latefasciata";;5;;;;;;;;;
Flikfly;"Scoliopteryx libatrix";;2;1;3;;;1;;;;
Fliksigdvinge;"Falcaria lacertinaria";;;1;2;;;;;;;
Frostvikler;"Exapate congelatella";;3;;1;;;;;;;
Furufly;"Panolis flammea";;;;1;;;;;;;
Furumåler;"Bupalus piniaria";;;;1;;;;;;;
Furuspinner;"Dendrolimus pini";;;;;;;;1;;;
Furusvermer;"Sphinx pinastri";;;1;;;;1;;;;1
Gaffelkappefly;"Lithophane furcifera";;;1;;;;;;;;
Gammafly;"Autographa gamma";;7;1;1;;;;;;;
Granbarkmåler;"Deileptenia ribeata";;5;;;;;;;;;
Granbarmåler;"Thera variata";;1;;;;;;;;;
Granbørstespinner;"Calliteara abietis";1;;2;;;1;;;;;
Granflatvikler;"Acleris abietana";;;;1;;;;;;;
Granlundmåler;"Martania taeniata";;1;;;;;;;;;
Greindreper;"Zeuzera pyrina";;;;;;;;;2;;
Gressmarkfly;"Cerapteryx graminis";;10;;;;;;;;;
"Grønt skogfly";"Anaplectoides prasina";;9;2;;;;;;;;
"Grå buemåler";"Macaria alternata";;6;;1;;;;;;;
"Grå ospetannspinner";"Notodonta torva";;;1;1;;;;;;;
"Grå syremåler";"Timandra griseata";;6;1;;;;;;;;
Grå-/konkavflatvikler;"Acleris effractana/emargana";;;;;;;;;;1;
"Gråbrun tigerspinner";"Diaphora mendica";;;1;;;;1;;;1;
"Gråbrunt metallfly";"Autographa buraetica";;1;;;;;;;;;
"Gråbrunt viftefly";"Herminia tarsipennalis";;1;1;;;;;;;;
"Gråpudret jordfly";"Agrotis segetum";;1;;;;;;;;;
"Grått hakefly";"Polia nebulosa";;2;1;;;;;1;;;
"Grått kappefly";"Lithophane consocia";;5;8;8;1;;;;;;
"Grått neslefly";"Abrostola tripartita";;11;3;2;;;;;;;
"Grått pyramidefly";"Amphipyra tragopoginis";;;1;;;;;;;;
"Gul buemåler";"Macaria notata";;2;;;;;;;;;
"Gul frostmåler";"Agriopis aurantiaria";;1;2;1;;;;1;1;2;
"Gul kjerrmåler";"Hydrelia flammeolaria";;1;;;;;;;;;
"Gul sankthansmåler";"Cabera exanthemata";;1;;2;;;;;;;
"Gul syremåler";"Timandra comae";;2;;;;;;;;;
"Gul tigerspinner";"Spilarctia lutea";;;;;;;;;;1;
Gullfagerfly;"Pyrrhia umbra";;2;1;;;;;;;;
Gullringvinge;"Aphantopus hyperantus";;2;;;;;;;;;
"Gult nebbfly";"Rivula sericealis";;15;;;;;;;;;
"Gult rovfly";"Cosmia trapezina";;2;1;;;;;;;;
Hagebærmåler;"Eulithis prunata";;;1;;;;;;;;
Hagebåndfly;"Noctua pronuba";;;1;;;;;;5;1;
Hagelundfly;"Lacanobia oleracea";;1;;;;;;;;;
"Halmgult gressfly";"Mythimna pallens";;1;;;;;;;;;
Hasselmunkefly;"Colocasia coryli";;1;3;3;;;1;;;;
Heggspinnmøll;"Yponomeuta evonymella";;4;;;;;;;;;
Hestehovfjærmøll;"Platyptilia gonodactyla";;4;;;;;;;;;
Humlebolvoksmott;"Aphomia sociella";;4;;;;;;;;;
"Hvit båndmåler";"Xanthorhoe montanata";;2;;;;;;;;;
"Hvit c";"Polygonia c-album";;;1;2;;1;2;;;;
"Hvit sankthansmåler";"Cabera pusaria";;1;;2;;;;;;;
"Hvit tigerspinner";"Spilosoma urticae";;;;;;;;;1;1;
"Hvitflekket løvvikler";"Apotomis turbidana";;1;;;;;;;;;
Hvitkantfly;"Ochropleura plecta";;5;4;1;;;;;;;
"Hvitt kveldfly";"Acronicta leporina";;;1;1;;;;;;;
Hyllengmott;"Anania coronata";;6;;;;;;;;;
Høstbørstespinner;"Orgyia antiqua";;1;;3;;;;;;;
Høstlærfly;"Mniotype satura";;2;;;;;;;;;
Høstspinner;"Poecilocampa populi";;8;;4;;3;;1;3;6;
Irrfly;"Allophyes oxyacanthae";;2;2;;;;3;;4;;
Kameltannspinner;"Ptilodon capucina";;14;7;4;;;1;;2;3;
Kantplettbakkefly;"Xestia baja";;2;;;;;;;;;
Keiserkåpe;"Argynnis paphia";;;;;;1;;;;;
Kileengfly;"Apamea crenata";;2;;;;;;;;;
Kjempebladmåler;"Geometra papilionaria";;1;4;;;;4;1;;1;1
Kjempeengmott;"Patania ruralis";;;;;;;;;1;;
Kjukefly;"Parascotia fuliginaria";;;;;;;1;;;;
"Kortstreket metallfly";"Plusia putnami";;5;4;2;;;;;;;
Krattbærmåler;"Eulithis testata";;1;;;;;;;;;
Krattfly;"Graphiphora augur";;9;;;;;;;;;
Krattrosevikler;"Notocelia roborana";;1;;;;;;;;;
Kveldpåfugløye;"Smerinthus ocellata";;3;2;2;;;2;;1;6;1
"Langstreket metallfly";"Plusia festucae";;1;;;;;;;;;
Ligustersvermer;"Sphinx ligustri";;;;;;;1;;;;
Lindesigdvinge;"Sabra harpagula";;;;;;;;;;1;
"Liten gaffelstjert";"Furcula furcula";;;1;1;;;;;;;
"Liten kålsommerfugl";"Pieris rapae";;;;;;1;;;;;
"Liten snabelsvermer";"Deilephila porcellus";;4;7;;;;;;;;
Lyktebærerfly;"Euplexia lucipara";;9;4;1;;;;;;;
Lyngmåler;"Ematurga atomaria";;;1;;;;;;;;
"Lys irrmåler";"Chloroclysta miata";;1;1;4;;;;;;;
"Lyst hettefly";"Cucullia umbratica";;;;;;;1;;;2;
"Lyst ringurtefly";"Hoplodrina octogenaria";;1;;;;;;;;;
Løvflikmåler;"Ennomos autumnaria";;;;1;;;;;4;;
Løvskogmåler;"Campaea margaritaria";;;;;;;;1;;;
Løvtredreper;"Cossus cossus";1;6;1;;;;;;;;
Marsmåler;"Phigalia pilosaria";;;4;1;;;;;;;
Mauresvermer;"Hyles gallii";;;1;;;;;;;;
Meldefly;"Trachea atriplicis";;4;5;1;;;;;;;
Meldemåler;"Pelurga comitata";;;;1;;;;;;;
"Mindre båndmetallfly";"Diachrysia stenochrysis";;17;4;4;;;2;;;;
"Mørk irrmåler";"Chloroclysta siterata";;1;5;4;;;;;;;
"Mørkt nellikfly";"Hadena bicruris";;4;;;;;;;;;
Nakenspinner;"Nudaria mundana";;;;;;;1;;;;
Nattpåfugløye;"Saturnia pavonia";;;;;;;1;;;;
Nebbspinner;"Pterostoma palpina";;2;5;1;;;;;;3;
Nesleengmott;"Anania hortulata";;3;;;;;;;;;
Neslenebbfly;"Hypena proboscidalis";;12;;;;;;;;;
Neslesommerfugl;"Aglais urticae";;1;;;;1;1;;;;
Nettflatvikler;"Acleris rhombana";;1;;;;;;;;;
Nettfly;"Naenia typica";;1;;;;;;;;;
Nettmåler;"Eustroma reticulata";;1;;2;;;;3;2;2;
Nettnellikfly;"Sideridis reticulata";;3;;;;;;;;;
Oksehodespinner;"Phalera bucephala";;;;;;;;;1;2;
Olivenbjørkemåler;"Epirrita christyi";;2;;;;;;;;;
Olivenfly;"Trisateles emortualis";;1;;;;1;;;;1;
Olivenlurvemåler;"Lycia hirtaria";;4;3;2;;;1;;;;
Oreflikmåler;"Ennomos alniaria";;2;1;1;;;;;3;;
Oreglassvinge;"Synanthedon spheciformis";;;;;;1;;;;;
Orekveldfly;"Acronicta alni";;2;;;;;;;;;
Ospeglassvinge;"Sesia apiformis";;;2;;;;;;;;
Ospehalvspinner;"Tethea or";;1;;1;;;;;;;
Ospekveldfly;"Acronicta megacephala";;2;1;2;;;;;;;
Osperingfly;"Ipimorpha subtusa";;1;;;;;;;;;
Ospesvermer;"Laothoe populi";;19;17;12;;;9;2;2;9;
Ospetungemåler;"Lobophora halterata";;;1;;;;;;;;
Panterspinner;"Setina irrorella";;;;;;;;1;;;
Porselensdammott;"Nymphula nitidulata";;1;;;;;;;;;
Praktengfly;"Apamea scolopacina";;1;1;;;;;;;;
Prakthalvspinner;"Habrosyne pyritoides";;1;2;2;;;;;;3;
Praktmånemåler;"Selenia tetralunaria";;4;3;;;;;;;1;
Psikveldfly;"Acronicta psi";;;;;;;1;;;;
Punktbarkmåler;"Aethalura punctulata";;;2;;;;;;;;
Punktgressfly;"Leucania obsoleta";;1;1;;;;;;;;
Punkthalvspinner;"Ochropacha duplaris";;4;3;5;;;;;;;
Punkttigerspinner;"Spilosoma lubricipeda";;21;13;2;;;;;;2;
Raggfly;"Hyppa rectilinea";;;1;2;;;;;;;
Randmåler;"Lomaspilis marginata";;1;2;1;;;;;;;
Rapssommerfugl;"Pieris napi";;;1;;;;;;;;
"Rettlinjet høstfly";"Agrochola macilenta";;1;;1;;;;;;;
;"Rhigognostis schmaltzella";;;;1;;;;;;;
Ribbemåler;"Siona lineata";;;1;;;;;;;;
Ripsglassvinge;"Synanthedon tipuliformis";;;;;;1;;;;;
Rognebærmøll;"Argyresthia conjugella";;1;;;;;;;;;
Rognemåler;"Venusia cambrica";;1;;;;;;;;;
"Rosa båndmåler";"Xanthorhoe spadicearia";;1;;;;;;;;;
Rotstrekvierfly;"Brachylomia viminalis";;1;;;;;;;;;
Rubinmåler;"Plemyria rubiginata";;4;;;;;;;;;
Rustbuskmåler;"Hydriomena ruberata";;1;;;2;;;;;;
Rutemåler;"Semiothisa clathrata";;4;3;2;;;;;;;
"Rød flatvikler";"Acleris holmiana";;1;;;;;;;;;
"Rød roteter";"Triodia sylvina";;;;;;;3;2;1;;
"Rødbrun bladvikler";"Pandemis heparana";;4;;;;;;;;;
Rødflekkstjertspinner;"Clostera curtula";;5;3;1;;;1;;;1;
"Rødfrynset bjørnespinner";"Diacrisia sannio";;;;1;;;1;;;1;
"Rødfrynset båtfly";"Pseudoips prasinana";;2;1;;;;;;1;;
"Rødfrynset teglfly";"Diarsia brunnea";;3;;;;;;;;;
Rødkantglassvinge;"Synanthedon formicaeformis";;;1;;;;;;;;
"Rødt hagefly";"Ceramica pisi";;1;;;;;;;;;
"Rødt pyramidefly";"Amphipyra pyramidea";;;;1;;1;2;;5;3;
Røsslyngfly;"Lycophotia porphyrea";;1;1;;;;;;;;
Seljebrannmåler;"Epione repandaria";;1;;2;;;1;;;;
Seljebuskmåler;"Hydriomena furcata";;4;;;;;;;;;
Seljebørstespinner;"Leucoma salicis";2;;;;;;1;;;;
Seljetannspinner;"Pheosia tremula";;1;3;;;;1;;;1;
Seljeviklefly;"Nycteola degenerana";;;;2;;;;;;1;
;"Semioscopis steinkellneriana";;;1;;;;;;;;
Sigdfly;"Laspeyria flexula";;3;;1;;;1;1;;;
Sikksakktannspinner;"Notodonta ziczac";;5;;2;;;;;;;
Sitronsommerfugl;"Gonepteryx rhamni";;;;;;1;1;;;;
Skogbarkmåler;"Alcis repandata";;14;2;;;;;;;;
Skogengfly;"Apamea illyria";;1;;;;;;;;;
Skogkvistfly;"Xylena solidaginis";;2;;;;;;;;;
Skogmetallfly;"Syngrapha interrogationis";;1;;;;;;;;;
Skyggefly;"Rusina ferruginea";;3;3;;;;;;;;
Slåttengfly;"Apamea remissa";;1;;;;;;;;;
Smalengmott;"Nomophila noctuella";;;;;;;;;;1;
Sotglassvinge;"Paranthrene tabaniformis";;;;;;1;;;;;
Spinnermåler;"Colotois pennaria";;;;1;;1;2;;1;1;
Springfrøbåndmåler;"Xanthorhoe biriviata";;;1;;;;;;;;
Springfrødråpemåler;"Ecliptopera capitata";;6;2;1;;;;;;;
Spøkelsesroteter;"Hepialus humuli";;4;3;4;;1;1;;;2;
Starrfly;"Denticucullus pygmina";;3;1;;;;;;;;
Stjertmåler;"Ourapteryx sambucaria";;;1;;;;3;1;;;
"Stor frostmåler";"Erannis defoliaria";;1;1;;;1;;;;2;
"Stor fruktvikler";"Archips podana";;5;;;;;;;;;
"Stor gaffelstjert";"Cerura vinula";1;;;1;1;;;;;;
"Stor snabelsvermer";"Deilephila elpenor";;2;3;;;;;;1;2;
"Storflekket metallfly";"Autographa bractea";;1;2;2;;;;;;;
"Stort engfly";"Apamea monoglypha";;1;;;;;;;;;
Strekdvergmåler;"Eupithecia exiguata";;;1;;;;;;;;
"Større båndmetallfly";"Diachrysia chrysitis";;23;9;4;;;;;;;
Sumpengfly;"Lateroligia ophiogramma";;;1;;;;;;;;
Svalestjert;"Papilio machaon";;;;;;1;1;;;;
"Svartflekket olivenmåler";"Colostygia pectinataria";;7;;;;;;;;;
Svartkantkvistfly;"Xylena vetusta";;1;5;4;;;;;;;
"Svartrandet båndmåler";"Xanthorhoe designata";;1;;;;;;;;;
Svovelfjærmøll;"Hellinsia osteodactylus";;1;;;;;;;;;
Syrekveldfly;"Acronicta rumicis";;1;;;;;1;;;;
Sølvbunkefly;"Photedes minima";;1;;;;;;;;;
Sølvkåpe;"Issoria lathonia";;;;;;3;;;;;
Sørgekåpe;"Nymphalis antiopa";;;;1;;2;3;;;;1
Sørringvinge;"Lasiommata megera";;;;;;1;;;;;
Taggvingefly;"Phlogophora meticulosa";;1;;;;;2;;2;2;
Taigadvergmåler;"Eupithecia conterminata";;;1;;;;;;;;
Takrørfly;"Rhizedra lutosa";;;;1;;;;;;;
Takrørnebbmott;"Chilo phragmitella";;1;;;;;;;;;
"Tannet perikumfly";"Actinotia polyodon";;1;;1;;;;;;;
Tannmåler;"Odontopera bidentata";;7;6;1;;;;;;;
Tistelsommerfugl;"Vanessa cardui";;;;;1;1;3;;;;
Tistelstengelfly;"Gortyna flavago";;2;;1;;;3;;7;2;
"Tofarget pyramidefly";"Amphipyra perflua";;2;1;1;;;;;1;;
"Toflekket hermelinmåler";"Lomographa bimaculata";;2;2;;;;;;;;
"Toprikket lavspinner";"Cybosia mesomella";;1;;;;;;;;;
Triangelbakkefly;"Xestia triangulum";;5;;;;;;;;;
"Tverrlinjet seljefly";"Orthosia cerasi";;;3;2;;;;;;;
Tyrihjelmfly;"Polychrysia moneta";;1;1;;;;;;;;
"Variabelt flatfly";"Conistra vaccinii";;5;5;4;;;;;;;
"Variabelt seljefly";"Orthosia incerta";;;3;1;;;;;;;
Vinkelfly;"Enargia paleacea";;;1;;;;;;;;
Vinkelhakefly;"Polia bombycina";;3;;;;;;;;;
Vinkelskogmåler;"Dysstroma citrata";;1;;;;;;;;;
Vårbarkmåler;"Ectropis crepuscularia";;1;4;3;1;;;;;;
Vårblåvinge;"Celastrina argiolus";;;;;;;1;;;;
Vårhalvspinner;"Achlya flavicornis";;;5;2;;;;;;;
Vårlurvefly;"Brachionycha nubeculosa";;1;8;5;;;1;;;;
Vårspinner;"Endromis versicolora";;1;;;;;2;;;;
Øyemåler;"Cosmorhoe ocellata";;3;;;;;;;;;
Årenebbmott;"Chrysoteuchia culmella";;2;;;;;;;;;
Bjørkemålere;Epirrita;;3;;;;;;;;;
Dvergmålere;Eupithecia;;;4;;;;;;;;
;Ecliptopera;;;;;;;;1;;;
;Lacanobia;;3;;;;;;;;;
Stengelfly;Amphipoea;;2;1;;;;;;1;;
;Amphipyrinae;;;;;;;1;;;;
;Cuculliinae;;;;;;;;;;;1
"Ekte møll";Tineidae;;2;;1;;;;;;;
Fjærmøll;Pterophoridae;;3;1;;;;;;;;
Halvmøll;Pyralidae;;1;;;;;;;;;
Målere;Geometridae;;5;1;;;;;;;;
Nattfly;Noctuidae;;5;2;;;;;;;;
Viklere;Tortricidae;;3;1;1;;;;;;;
