Art;"Vitenskapelig navn";2010
Storkrekling;"Empetrum nigrum subsp. nigrum";1
Bjørnemose;"Polytrichum sp.";3
Torvmoser;"Sphagnum sp.";3
Ask;"Fraxinus excelsior";1
Bjørk;"Betula pubescens";7
Blåbær;"Vaccinium myrtillus";9
Einer;"Juniperus communis";7
Einstape;"Pteridium aquilinum";3
Engsyre;"Rumex acetosa";2
Etasjemose;"Hylocomium splendens";2
Fjærmose;"Ptilium crista-castrensis";2
Fugletelg;"Gymnocarpium dryopteris";3
Furu;"Pinus sylvestris";6
Føllblom;"Scorzoneroides autumnalis";1
Gran;"Picea abies";1
Hvitveis;"Anemone nemorosa";1
Kveke;"Elytrigia repens";1
Linnea;"Linnaea borealis";1
Maiblom;"Maianthemum bifolium";3
Risbjørk;"Betula nana";1
Rogn;"Sorbus aucuparia";6
Røsslyng;"Calluna vulgaris";1
Sisselrot;"Polypodium vulgare";1
Skogfiol;"Viola riviniana";1
Skogsivaks;"Scirpus sylvaticus";2
Skogstjerne;"Trientalis europaea";6
Skrubbær;"Chamaepericlymenum suecicum";7
"Stri kråkefot";"Lycopodium annotinum";3
Teiebær;"Rubus saxatilis";1
Tepperot;"Potentilla erecta";4
Timotei;"Phleum pratense";1
Tyttebær;"Vaccinium vitis-idaea";7
Etasjemose;Hylocomium;1
Grasfamilien;Poaceae;1
Skjermplantefamilien;Apiaceae;1
