Art,"Vitenskapelig navn",2012,2016,2017
,"Adela reaumurella",1,,
Admiral,"Vanessa atalanta",1,,1
,"Agnoea josephinae",,,1
,"Agonopterix angelicella",,,1
Almemåler,"Venusia blomeri",1,1,
Almesmalmott,"Pempelia formosa",,1,1
,"Anacampsis blattariella",1,,1
,"Aproaerema anthyllidella",,,1
,"Argolamprotes micella",1,1,1
,"Argyresthia abdominalis",1,1,2
,"Argyresthia albistria",1,1,2
,"Argyresthia arceuthina",1,,
,"Argyresthia brockeella",1,,1
,"Argyresthia curvella",1,1,
,"Argyresthia dilectella",1,,1
,"Argyresthia ivella",,,1
,"Argyresthia praecocella",1,,
,"Argyresthia pygmaeella",,,1
,"Aristotelia brizella",2,1,1
,"Aristotelia ericinella",,,1
,"Aroga velocella",,,1
Askekveldfly,"Craniophora ligustri",1,,
Askemøll,"Prays fraxinella",1,1,
Askevikler,"Pseudargyrotoza conwagana",,1,1
,"Athrips mouffetella",1,,1
Augustdvergmåler,"Eupithecia pusillata",1,,1
Augustkveldvikler,"Epinotia solandriana",1,,
Bakkesmalmott,"Hypochalcia ahenella",,1,2
Bakkesmyger,"Pyrgus malvae",1,,
Barkmosemott,"Eudonia truncicolella",1,,1
Barkvikler,"Enarmonia formosana",,1,1
Barlavspinner,"Eilema depressa",1,,1
Barskogmåler,"Hylaea fasciaria",1,1,
Bartremunkefly,"Panthea coenobita",,,1
Bartrevikler,"Dichelia histrionana",,,1
,"Batrachedra pinicolella",,1,1
Berberisduskmåler,"Rheumaptera cervinalis",1,,
Bergurtemåler,"Scopula incanata",,1,
Bjørkehalvspinner,"Tetheella fluctuosa",1,,
Bjørkelurvemåler,"Biston betularia",1,,1
Bjørkeløvvikler,"Apotomis betuletana",,,1
Bjørkesigdvinge,"Drepana falcataria",,1,
Bjørketannspinner,"Pheosia gnoma",1,,1
Bjørnebærbladvikler,"Pandemis dumetana",1,,1
"Blek bladmåler","Jodis lactearia",1,,1
"Blek engmott","Udea lutealis",1,,
"Blek engmåler","Idaea pallidata",2,,
"Blek kålmott","Evergestis pallidata",1,,1
"Blek mosemott","Eudonia pallida",,,1
"Blek månemåler","Selenia dentaria",1,,1
"Blek nebbmott","Agriphila straminella",1,,1
"Blek smalmott","Phycitodes albatella",,,1
"Blygrå lavspinner","Eilema lurideola",1,,1
Blåbærbladmåler,"Jodis putata",,1,1
Blåbærblomstmåler,"Pasiphila debiliata",,1,1
Blåbærmåler,"Eulithis populata",1,1,1
Blåbærnebbfly,"Hypena crassalis",,1,
"Blåflekket fugleskittvikler","Hedya salicella",,,1
,"Borkhausenia fuscescens",1,,
,"Borkhausenia minutella",,1,
"Bred skumringsmåler","Plagodis pulveraria",1,,
Bredbåndfly,"Noctua fimbriata",,,1
Bringebærknoppmøll,"Lampronia corticella",,1,
Bringebærspinner,"Macrothylacia rubi",,1,1
"Broket lundfly","Lacanobia contigua",,1,
"Brun bakkemåler","Scotopteryx chenopodiata",1,,1
"Brun bjellevikler","Archips rosana",,,1
"Brun bjørnespinner","Arctia caja",1,,1
"Brun båndmåler","Xanthorhoe quadrifasiata",1,,1
"Brun dvergmåler","Eupithecia absinthiata",1,,1
"Brun einerbarmåler","Thera cognata",1,1,1
"Brun furuskuddvikler","Rhyacionia pinivorana",,1,
"Brun rosemåler","Anticlea badiata",1,,
"Brungult gressfly","Mythimna impura",1,,1
"Brunpudret jordfly","Agrotis clavis",,1,1
"Brunt lundfly","Lacanobia suasa",1,1,
"Brunt lærfly","Mniotype adusta",,,1
"Brunt urtefly","Caradrina morpheus",,,1
,"Bryotropha similis/senectella/affinis/umb..",,,1
,"Bucculatrix demaryella",,1,
,"Bucculatrix frangutella",,1,
Bueengmåler,"Idaea straminata",1,1,1
Buehakefly,"Polia hepatica",1,,1
"Buelinjet viftefly","Herminia grisealis",1,1,1
Bueskogmåler,"Dysstroma truncata",1,1,2
Bueskyggevikler,"Eana incanana",1,,2
Burotdvergmåler,"Eupithecia succenturiata",,,1
Burotstengelvikler,"Epiblema foenella",,,1
Burotvikler,"Dichrorampha simpliciana",,1,2
Buskbladvikler,"Clepsis rurinana",,,1
Buskengmott,"Udea prunalis",1,,1
Busklundfly,"Lacanobia thalassina",,1,1
Bølgeduskmåler,"Rheumaptera undulata",,,2
Bølgemåler,"Crocallis elinguaria",1,,1
Båndduskfly,"Nola cucullatella",1,,1
Båndhalmmott,"Hypsopygia glaucinalis",,,1
Båndhermelinmåler,"Lomographa temerata",,1,1
,"Callisto denticulella",,1,
,"Cauchas fibulella",,,1
,"Chrysoesthia sexguttella",,,1
Dobbeltpunktfly,"Axylia putris",1,1,2
Dromedartannspinner,"Notodonta dromedarius",1,,1
Dunkjevlenebbmott,"Calamotropha paludella",,,1
Dvergblåvinge,"Cupido minimus",,,2
Dverglavspinner,"Thumatha senex",1,,
Dvergstjertspinner,"Clostera pigra",,,1
Dylleengvikler,"Eucosma obumbratana",,,1
Dålundmåler,"Perizoma alchemillata",1,,1
Eikeduskfly,"Meganola strigula",,1,
Eikeglansvikler,"Cydia splendana",1,,1
Eikekveldvikler,"Zeiraphera isertana",1,,1
Eikekvistvikler,"Gypsonoma dealbana",1,1,1
Eikemøll,"Carcina quercana",1,,1
Eikerullvikler,"Eudemis profundana",,,1
Eikeviklerfly,"Nycteola revayana",1,,
Einerdvergmåler,"Eupithecia intricata",,1,1
Einerglansvikler,"Cydia duplicana",1,1,
Einermøll,"Dichomeris juniperella",1,,1
Einerpraktvikler,"Aethes rutilana",,,1
Ekorntannspinner,"Stauropus fagi",1,,
,"Elachista adscitella",1,,
,"Elachista apicipunctella",,,1
,"Elachista dispilella",,1,
,"Elachista pullicomella",,1,
Engdvergmåler,"Eupithecia satyrata",,1,1
Engglassvinge,"Bembecia ichneumoniformis",,1,
Engmosemott,"Scoparia subfusca",1,1,1
Engprydvikler,"Celypha cespitana",1,,
Engringvinge,"Coenonympha pamphilus",1,1,2
Engsmyger,"Ochlodes sylvanus",1,1,1
Engvikkefly,"Lygephila pastinum",1,1,
Epleblomstmåler,"Pasiphila rectangulata",,1,1
Epleglansvikler,"Cydia pomonella",,1,
Epleknoppvikler,"Spilonota ocellana",1,,1
,"Eulamprotes wilkella",1,,1
,"Exoteleia dodecella",,1,1
"Fiolett båndfly","Noctua janthe",,,1
"Fiolett nellikfly","Sideridis rivularis",1,,1
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,1
Fjærbarkmåler,"Peribatodes secundaria",,,1
Flekkbåndmåler,"Xanthorhoe ferrugata",1,,1
Flekkdammott,"Elophila nymphaeata",1,1,
Flekkengmåler,"Idaea dimidiata",1,,1
Fliksigdvinge,"Falcaria lacertinaria",,1,1
Fløyelsringvinge,"Erebia ligea",,1,
Frømøll,"Hofmannophila pseudospretella",,1,1
Furubarmåler,"Thera obeliscata",,,1
Furubjellevikler,"Archips oporana",,,1
Furublomstvikler,"Piniphila bifasciana",,1,1
Furubuemåler,"Macaria liturata",1,1,2
Furukonglesmalmott,"Dioryctria simplicella",,,1
Furumåler,"Bupalus piniaria",,1,1
Furusvermer,"Sphinx pinastri",1,,1
Gammafly,"Autographa gamma",1,1,2
Geitramsdråpemåler,"Ecliptopera silaceata",1,,
,"Gelechia nigra",1,,
,"Glyphipterix simpliciella",,1,1
Granbarkmåler,"Deileptenia ribeata",,,1
Granbarmåler,"Thera variata",,1,
Granbuemåler,"Macaria signaria",,,1
Granbørstespinner,"Calliteara abietis",1,,
Grandvergmåler,"Eupithecia tantillaria",1,1,
Grankonglesmalmott,"Dioryctria abietella",1,,1
Grannålvikler,"Pseudohermenias abietana",1,,
Gressmarkfly,"Cerapteryx graminis",1,,1
Grobladengmott,"Pyrausta despicata",1,,
"Grumset dvergmåler","Eupithecia subfuscata",1,,
"Grønn barkmåler","Cleorodes lichenaria",,1,1
"Grønn metallsvermer","Adscita statices",1,,1
Grønnstjertvinge,"Callophrys rubi",,,1
"Grønt skogfly","Anaplectoides prasina",,1,1
"Grå barkmåler","Peribatodes rhomboidaria",,,1
"Grå bergmåler","Entephria caesiata",,,1
"Grå bladvikler","Syndemis musculana",1,,
"Grå buemåler","Macaria alternata",,1,1
"Grå kjerrmåler","Hydrelia sylvata",,1,1
"Grå knoppvikler","Hedya nubiferana",1,1,2
"Grå løvvikler","Apotomis semifasciana",1,,
"Grå mauremåler","Epirrhoe alternata",,,2
"Grå svevefjærmøll","Hellinsia didactylites",,1,1
"Grå syremåler","Timandra griseata",1,,
"Gråbrun tigerspinner","Diaphora mendica",1,,
"Gråbrunt sandjordfly","Euxoa tritici",1,,1
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,1
"Grått hakefly","Polia nebulosa",,1,2
"Grått lavfly","Bryophila raptricula",1,,1
"Grått neslefly","Abrostola tripartita",1,,
"Grått urtefly","Caradrina selini",,1,
"Gul buemåler","Macaria notata",,1,2
"Gul båndvikler","Paramesia gnomana",,1,1
"Gul eikevikler","Aleimma loeflingiana",1,1,1
"Gul fugleskittvikler","Hedya ochroleucana",1,1,2
"Gul kålmott","Evergestis extimalis",1,,1
"Gul lavspinner","Eilema lutarella",,,1
"Gul nebbmott","Agriphila inquinatella",1,,1
"Gul sankthansmåler","Cabera exanthemata",,1,1
"Gul skyggevikler","Eana osseana",1,,
"Gul tigerspinner","Spilarctia lutea",,1,
"Gulbrunt engfly","Apamea sublustris",1,1,
"Gulbrunt viftefly","Paracolax tristalis",1,1,1
Gulflekkfly,"Hada plebeja",,1,2
Gulhodefly,"Eugraphe sigma",,1,1
Gullfagerfly,"Pyrrhia umbra",1,1,1
Gullkantreirmøll,"Monopis obviella",,1,
Gullmåler,"Camptogramma bilineata",,,1
Gullpraktvikler,"Aethes margaritana",1,1,
Gullringvinge,"Aphantopus hyperantus",,1,1
Gulrandvikler,"Spatalistis bifasciana",,,1
"Gult nebbfly","Rivula sericealis",1,,
"Gult rovfly","Cosmia trapezina",1,,1
"Gylden gullrispraktvikler","Phalonidia curvistrigana",1,,
Hagebærmåler,"Eulithis prunata",1,,1
Hagebåndfly,"Noctua pronuba",1,1,1
Hagelundfly,"Lacanobia oleracea",1,1,1
Hagerosevikler,"Notocelia cynosbatella",,,1
Hasselbladvikler,"Pandemis corylana",1,,1
Hasselmunkefly,"Colocasia coryli",1,,
Hasselmåler,"Asthena albulata",,1,1
Haukeskjeggfjærmøll,"Crombrugghia distans",,1,1
Heggekveldvikler,"Epinotia signatana",1,,
Heggerullvikler,"Eudemis porphyrana",1,,1
Heggspinnmøll,"Yponomeuta evonymella",1,,1
Heibladmåler,"Chlorissa viridata",,1,
,"Helcystogramma rufescens",1,,
Hesteskorotvikler,"Dichrorampha petiverella",1,1,1
Humlebolsmalmott,"Vitula serratilineella",,1,1
Humlebolvoksmott,"Aphomia sociella",,1,
Husfly,"Caradrina clavipalpis",,,1
"Hvit båndmåler","Xanthorhoe montanata",1,1,
"Hvit dvergmåler","Eupithecia centaureata",1,,
"Hvit flaggmåler","Catarhoe cuculata",,,1
"Hvit sankthansmåler","Cabera pusaria",1,1,2
"Hvit tigerspinner","Spilosoma urticae",,1,
"Hvitflekket løvvikler","Apotomis turbidana",,,1
Hvitflekkgressfly,"Mythimna conigera",1,,1
Hvithodebladvikler,"Pandemis cinnamomeana",1,,2
Hvithodesmalmott,"Acrobasis repandana",,,1
Hvitkantfly,"Ochropleura plecta",1,,
Hvitkantglansfly,"Deltote pygarga",1,1,2
Hvitveislundmåler,"Mesotype didymata",1,,1
Hyllengmott,"Anania coronata",,1,1
,"Hypercallia citrinalis",,1,
Ildgullvinge,"Lycaena phlaeas",1,,
,"Isophrictis striatella",1,,1
Junimosemott,"Scoparia ambigualis",,1,1
Kameltannspinner,"Ptilodon capucina",,1,1
Kantplettbakkefly,"Xestia baja",1,,1
Kaprifolfingermøll,"Alucita hexadactyla",1,1,2
Karminmåler,"Rhodostrophia vibicaria",,1,1
Kileengfly,"Apamea crenata",,,1
Kirsebærmøll,"Argyresthia pruniella",1,,1
Kjempebladmåler,"Geometra papilionaria",2,1,1
Kjempeengmott,"Patania ruralis",1,,1
Kjukefly,"Parascotia fuliginaria",1,,1
Klippenebbmott,"Catoptria falsella",1,1,
Kløverheifly,"Anarta trifolii",1,1,1
Kløversekkmøll,"Coleophora deauratella",,1,2
Knoppmåler,"Gymnoscelis rufifasciata",,,1
Kommagressfly,"Leucania comma",,1,
Krattengmåler,"Idaea deversaria",,,1
Krattfly,"Graphiphora augur",1,,
Krattrosevikler,"Notocelia roborana",1,,1
Kronemåler,"Chloroclystis v-ata",1,,1
Kvannpraktvikler,"Aethes dilucidana",,1,
Kystdvergmåler,"Eupithecia subumbrata",,1,
Kysthalmmott,"Synaphe punctalis",1,1,1
Kystnellikfly,"Hadena albimacula",1,,
Kystringvinge,"Hipparchia semele",,,1
Kystsmalmott,"Phycitodes saxicola",,,1
Lakrismjeltfrøvikler,"Grapholita pallifrontana",,1,
Landøydaengvikler,"Eucosma campoliliana",,1,
Leddvedsprellemøll,"Ypsolopha dentella",1,,1
Ligustersvermer,"Sphinx ligustri",,1,2
"Lite strandengfly","Litoligia literosa",,,1
"Liten eikesmalmott","Acrobasis consociella",1,,1
"Liten fugleskittvikler","Hedya pruniana",,,2
"Liten grankveldvikler","Epinotia nanana",,,1
"Liten kålsommerfugl","Pieris rapae",1,1,
"Liten snabelsvermer","Deilephila porcellus",2,1,1
Lyktebærerfly,"Euplexia lucipara",,1,1
Lyngdvergmåler,"Eupithecia nanata",1,,
Lyngmåler,"Ematurga atomaria",,1,1
Lyngsmalmott,"Pempelia palumbella",,1,1
"Lys geitvedmåler","Philereme vetulata",,,1
"Lys gullrisengvikler","Eucosma aemulana",,,1
"Lys irrmåler","Chloroclysta miata",1,,
"Lys knoppurtengvikler","Eucosma fulvana",,,1
"Lyst ringurtefly","Hoplodrina octogenaria",1,1,1
"Lærbrun bladvikler","Pandemis cerasana",,1,
Lønneblomstflatvikler,"Acleris forsskaleana",,,1
Løvetannprydvikler,"Celypha striana",1,1,1
Løvskogmåler,"Campaea margaritaria",1,1,2
Maispyralide,"Ostrinia nubilalis",1,,
Malurtsmalmott,"Euzophera cinerosella",1,,
Marimjelledvergmåler,"Eupithecia plumbeolata",,1,1
Melbærprydvikler,"Argyroploce arbutella",,,1
Meldefly,"Trachea atriplicis",1,,1
,"Metzneria metzneriella",,,1
,"Micropterix tunbergella",1,,
,"Mompha langiella",1,,
,"Mompha sturnipennella",1,,
"Mørk eiketannspinner","Drymonia dodonaea",1,,
"Mørk løvvikler","Apotomis sauciana",1,,
"Mørkt engfly","Apamea furva",1,1,1
"Mørkt klippefly","Standfussiana lucernea",,,1
"Mørkt nellikfly","Hadena bicruris",,1,
"Mørkt ringurtefly","Hoplodrina blanda",1,,1
Naglespinner,"Aglia tau",1,,
Nakenspinner,"Nudaria mundana",1,,1
Nebbspinner,"Pterostoma palpina",1,,
Nelliklundmåler,"Perizoma affinitata",1,,1
,"Nematopogon swammerdamella",1,,
,"Nemophora degeerella",,1,
,"Neofaculta ericetella",1,,
,"Neofriseria peliella",1,1,1
Neslebredmøll,"Anthophila fabriciana",,1,1
Nesleengmott,"Anania hortulata",,1,1
Neslenebbfly,"Hypena proboscidalis",1,,1
Neslesommerfugl,"Aglais urticae",1,1,2
Nettnellikfly,"Sideridis reticulata",,1,
Nypefrøvikler,"Grapholita tenebrosana",,1,
,"Oecophora bractella",,,1
"Okergul ringspinner","Malacosoma neustria",1,1,1
Okernebbmott,"Agriphila tristella",1,,1
Oksehodespinner,"Phalera bucephala",,,1
"Olivenbrun bladvikler","Choristoneura hebenstreitella",,,1
Olivenprydvikler,"Celypha lacunana",1,1,2
Olivenvikler,"Orthotaenia undulana",,1,1
,"Opostega salaciella",1,1,
Oreblomstmøll,"Argyresthia goedartella",1,,1
Orekveldvikler,"Epinotia tenerana",1,,1
Oresigdvinge,"Drepana curvatula",1,,
Ospebrannmåler,"Epione vespertaria",1,,
Ospehalvspinner,"Tethea or",,1,1
Ospekvistvikler,"Gypsonoma sociana",,,1
Ospesvermer,"Laothoe populi",1,1,2
,"Paraswammerdamia albicapitella",1,,
Perikumvikler,"Lathronympha strigana",1,1,2
,"Phalonidia manniana/udana",,1,
,"Phyllonorycter quercifoliella",1,,
,"Phyllonorycter sorbi",1,,
,"Pleurota bicostella",1,1,1
Plommefrøvikler,"Grapholita funebrana",2,1,1
Praktengfly,"Apamea scolopacina",1,,1
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,,1
Prakthalvspinner,"Habrosyne pyritoides",1,,1
Prikkfjærmøll,"Hellinsia tephradactyla",,1,
Prikksmalmott,"Myelois circumvoluta",,1,
Prydmosemott,"Scoparia pyralella",1,1,
Prydrosevikler,"Notocelia incarnatana",1,,1
,"Pseudotelphusa paripunctella",1,,
Psikveldfly,"Acronicta psi",,,1
Punktengmåler,"Idaea sylvestraria",,,1
Punkthalvspinner,"Ochropacha duplaris",1,,1
Punktreirmøll,"Tinea trinotella",1,1,
Punkttigerspinner,"Spilosoma lubricipeda",,1,1
Purpurhalmmott,"Hypsopygia costalis",,,2
Randbladmåler,"Thalera fimbrialis",,,1
Randengmåler,"Idaea biselata",1,,1
Randmåler,"Lomaspilis marginata",1,1,2
Rappringvinge,"Maniola jurtina",1,1,1
,"Recurvaria leucatella",1,,1
Reinfannfjærmøll,"Gillmeria ochrodactyla",1,,
Reinfannsmalmott,"Phycitodes maritima",,,1
"Rettlinjet engfly","Oligia latruncula",1,1,1
Ringpraktvikler,"Agapeta zoegana",,,1
Ripsbuemåler,"Macaria wauaria",1,,1
Rognebærmøll,"Argyresthia conjugella",1,1,2
Rognemåler,"Venusia cambrica",,,1
Rognesmalmott,"Acrobasis advenella",1,,1
Rognespinnmøll,"Yponomeuta padella",1,,
"Rosa båndmåler","Xanthorhoe spadicearia",1,,1
Rosefjærmøll,"Cnaemidophorus rhododactyla",,,1
Roseflatvikler,"Acleris bergmanniana",1,1,1
Rotstrekvierfly,"Brachylomia viminalis",1,,1
Rubinmåler,"Plemyria rubiginata",1,,1
Rustbåndvikler,"Epagoge grotiana",1,,1
Rustdvergmåler,"Eupithecia icterata",,,1
Rustkveldvikler,"Zeiraphera ratzeburgiana",,,1
"Rustrød rosevikler","Notocelia uddmanniana",1,1,1
Rustvingespinner,"Phragmatobia fuliginosa",,,1
Rutemåler,"Semiothisa clathrata",,1,1
"Rød flatvikler","Acleris holmiana",1,,1
"Rødbrun bladvikler","Pandemis heparana",1,,1
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,,1
"Rødbrunt metallfly","Autographa jota",1,,
Rødflekkstjertspinner,"Clostera curtula",1,,
"Rødfrynset bjørnespinner","Diacrisia sannio",,1,
"Rødfrynset båtfly","Pseudoips prasinana",1,,
"Rødfrynset teglfly","Diarsia brunnea",1,,1
"Rødgul reirmøll","Tinea semifulvella",1,,
Rødkantfly,"Epilecta linogrisea",,,1
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",,1,1
"Rødt hagefly","Ceramica pisi",,1,
Røsslyngfly,"Lycophotia porphyrea",1,,1
Røsslyngsigdvikler,"Ancylis unguicella",1,,
Sankthansblåvinge,"Aricia artaxerxes",,1,
"Seksflekket bloddråpesvermer","Zygaena filipendulae",,,1
Seljebuskmåler,"Hydriomena furcata",1,,1
Seljebørstespinner,"Leucoma salicis",1,,1
Seljeløvvikler,"Apotomis capreana",1,,
Seljetannspinner,"Pheosia tremula",1,,1
Seljetungemåler,"Pterapherapteryx sexalata",,1,1
Sigarsekkspinner,"Taleporia tubulosa",,,1
Sigdfly,"Laspeyria flexula",1,1,1
Sikksakktannspinner,"Notodonta ziczac",1,,2
Sitronsommerfugl,"Gonepteryx rhamni",1,,
Sitronvikler,"Thiodia citrana",1,1,1
Skogbarkmåler,"Alcis repandata",1,,1
Skogengfly,"Apamea illyria",1,,
Skogmetallfly,"Syngrapha interrogationis",1,,
Skogmosemott,"Eudonia lacustrata",1,1,1
Skogteglfly,"Diarsia mendica",1,1,
Skyggefly,"Rusina ferruginea",1,1,2
Slyngminérmøll,"Lyonetia clerkella",,,2
Slåpetornblomstmåler,"Pasiphila chloerata",1,1,2
Slåpetornflatvikler,"Acleris cristana",2,,
Slåpetornsigdvinge,"Cilix glaucata",2,,2
Slåpetornsmalmott,"Acrobasis marmorea",1,,1
Slåttengfly,"Apamea remissa",2,1,2
"Smal skumringsmåler","Plagodis dolabraria",,1,
Smalbåndpraktvikler,"Falseuncaria degreyana",2,,1
Smalstreknebbmott,"Crambus lathoniellus",,1,1
Smalvingefly,"Chilodes maritima",2,,1
Smørbukkskuddvikler,"Lobesia bicinctana",2,1,
Smørbukkspinnmøll,"Yponomeuta sedella",1,,1
,"Sophronia sicariellus",1,,
"Spraglet bjellevikler","Archips xylosteana",1,1,1
"Spraglet gråvikler","Cnephasia asseclana",1,,
Stikkelsbærpraktmåler,"Abraxas grossulariata",1,,1
Stjertmåler,"Ourapteryx sambucaria",,1,
"Stor fruktvikler","Archips podana",1,1,1
"Stor kålsommerfugl","Pieris brassicae",1,1,1
"Stor mauremåler","Epirrhoe rivata",1,,1
"Stor seljesigdvikler","Ancylis geminana",,,1
"Stor snabelsvermer","Deilephila elpenor",,1,1
"Storflekket metallfly","Autographa bractea",1,,
"Stort engfly","Apamea monoglypha",1,1,1
"Stort løvfly","Apterogenum ypsillon",1,,
Strandfly,"Thalpophila matura",1,,1
Strandnebbmott,"Pediasia aridella",,,1
Strandskuddvikler,"Lobesia littoralis",1,1,1
Strandsmalmott,"Nyctegretis lineana",,1,
Strandstjernepraktvikler,"Phalonidia affinitana",,1,
Strekdvergmåler,"Eupithecia exiguata",1,1,1
"Streket eikesmalmott","Phycita roborella",,,1
Stripesigdvikler,"Ancylis apicella",,,1
"Stripet grankveldvikler","Epinotia tedella",,1,
"Større båndmetallfly","Diachrysia chrysitis",1,1,1
Sumpengfly,"Lateroligia ophiogramma",1,,1
Sumpengmott,"Anania perlucidalis",,1,
Sumpurtemåler,"Scopula immutata",1,,
"Svart hagefly","Melanchra persicariae",,,1
"Svart stråsekkspinner","Psyche casta",,1,
"Svartflekket hakevikler","Rhopobota naevana",1,1,1
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,1
"Svartrandet båndmåler","Xanthorhoe designata",,1,1
Svevepraktvikler,"Cochylis dubitana",1,,1
Sveveprydvikler,"Celypha rurestrana",1,1,1
Svinerotfjærmøll,"Amblyptilia punctidactyla",,,1
Svinerotstilkvikler,"Endothenia quadrimaculana",,,1
Svovelfjærmøll,"Hellinsia osteodactylus",,,1
Svovelmåler,"Cidaria fulvata",1,,1
Syrefly,"Dypterygia scabriuscula",,1,1
Sølvbunkefly,"Photedes minima",1,,2
"Sølvgrå lavspinner","Eilema complana",,,1
Sølvnebbmott,"Crambus perlella",1,1,
"Sørlig gulbladvikler","Zelotherses paleana",1,,
Sørringvinge,"Lasiommata megera",1,1,
Tannebbmott,"Crambus pratella",,1,
Tannmåler,"Odontopera bidentata",1,1,1
Tannringmåler,"Charissa obscurata",,,1
"Teglrødt engfly","Apamea lateritia",1,,1
"Teglrødt gressfly","Mythimna ferrago",1,,1
,"Teleiopsis diffinis",,,2
,"Tinagma perdicella",,,1
Tiriltungeblåvinge,"Polyommatus icarus",1,1,2
Tiriltungeglansvikler,"Cydia succedana",1,,
Tiriltungesmyger,"Erynnis tages",1,1,
Tistelengvikler,"Eucosma cana",1,,1
Tistelsommerfugl,"Vanessa cardui",,,1
Tofargefly,"Hecatera bicolorata",1,,
"Toflekket hermelinmåler","Lomographa bimaculata",1,1,
"Toflekket nebbmott","Catoptria pinella",2,,1
Torskemunndvergmåler,"Eupithecia linariata",,,1
Torskemunnfly,"Calophasia lunula",1,,1
"Treflekket nebbmott","Catoptria permutatella",,1,1
Triangelbakkefly,"Xestia triangulum",1,,1
,"Triaxomera fulvimitrella",,1,
Trollheggpraktvikler,"Eupoecilia ambiguella",1,,1
Tyttebærprydvikler,"Stictea mygindiana",1,,
Vandrekålmøll,"Plutella xylostella",1,1,1
"Variabelt båndfly","Noctua comes",1,,1
Vedkjukemøll,"Nemapogon cloacella",,1,2
Vikkefrøvikler,"Grapholita orobana",,,1
Vikkesigdvikler,"Ancylis badiana",,,1
Vindelfjærmøll,"Emmelina monodactyla",1,,1
Vinkeldvergmåler,"Eupithecia vulgata",,,1
Vinkelengmåler,"Idaea aversata",2,,1
Vinkelhakefly,"Polia bombycina",2,1,
Vivendelvikler,"Eucosmomorpha albersana",,1,1
Vårbarkmåler,"Ectropis crepuscularia",1,,
,"Ypsolopha nemorella",1,,1
Øyemåler,"Cosmorhoe ocellata",,1,1
Åkerengfly,"Apamea sordens",,1,1
Åkerjordfly,"Agrotis exclamationis",,1,2
Årenebbmott,"Chrysoteuchia culmella",,1,2
Grasengfly,Mesapamea,,,1
,Parornix,,,1
Stengelfly,Amphipoea,,,1
