Art;"Vitenskapelig navn";2013;2015;2017;2018;2019;2021;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";1;;;1;;;4;1;1
Blåmeis;"Cyanistes caeruleus";;;;;;;2;1;1
Dompap;"Pyrrhula pyrrhula";2;1;;;;;2;;1
Fjæreplytt;"Calidris maritima";1;;;;;;;;
Granmeis;"Poecile montanus";1;;;;;;2;;1
Grønnfink;"Carduelis chloris";2;1;;2;1;1;5;1;1
Gråhegre;"Ardea cinerea";2;;;1;;;2;1;1
Gråmåke;"Larus argentatus";;;1;;;;1;;1
Gråsisik;"Carduelis flammea";;;;2;;;1;;1
Gråspurv;"Passer domesticus";;;;2;1;1;4;1;1
Gråtrost;"Turdus pilaris";;;;;;;1;;
Gulspurv;"Emberiza citrinella";2;1;;2;1;1;3;;1
Havørn;"Haliaeetus albicilla";1;;1;;;;3;1;1
Kjøttmeis;"Parus major";3;1;1;1;1;1;5;1;1
Kråke;"Corvus cornix";1;1;1;2;;;2;;1
Laksand;"Mergus merganser";;;;;;1;;;
Lappspove;"Limosa lapponica";1;;;;;;;;
Linerle;"Motacilla alba";;;;;;;1;;
Måltrost;"Turdus philomelos";;;;;;;1;;
Pilfink;"Passer montanus";;;;;;;1;1;
Praktærfugl;"Somateria spectabilis";1;;;;;;;;
Ringtrost;"Turdus torquatus";;;;;;;1;;
Rødrev;"Vulpes vulpes";1;;;;;;;;
Rødvingetrost;"Turdus iliacus";;;;2;;;1;;
Siland;"Mergus serrator";2;;1;;;;1;;1
Skjære;"Pica pica";1;1;1;;1;;3;;1
Spurvehauk;"Accipiter nisus";1;;;;;;;;
Stokkand;"Anas platyrhynchos";2;;1;1;;;2;1;1
Storspove;"Numenius arquata";2;;1;;1;;;;
Stær;"Sturnus vulgaris";;;;;;;2;;
Svartbak;"Larus marinus";;;;;;;2;;
Svartmeis;"Periparus ater";;;;;;;1;;
Svarttrost;"Turdus merula";1;;;2;;;3;;
Tjeld;"Haematopus ostralegus";;;;;;;2;;
Vånd;"Arvicola amphibius";1;;;;;;;;
Ærfugl;"Somateria mollissima";1;;;;;;1;;
