Art,"Vitenskapelig navn",2020,2022
Bjørnemose,"Polytrichum sp.",1,
"Ubestemt meitemark","Lumbricidae indet.",,1
Ask,"Fraxinus excelsior",1,1
Bergflette,"Hedera helix",2,
Bringebær,"Rubus idaeus",,1
Bøk,"Fagus sylvatica",,1
Edelgran,"Abies alba",1,
Ekorn,"Sciurus vulgaris",2,
Fugletelg,"Gymnocarpium dryopteris",1,
Geitrams,"Epilobium angustifolium",,1
Geittelg,"Dryopteris dilatata",1,1
Hagerips,"Ribes rubrum",1,
Hassel,"Corylus avellana",3,
Hegg,"Prunus padus",1,1
Hengeving,"Phegopteris connectilis",1,
Høymol,"Rumex longifolius",1,
Kratthumleblom,"Geum urbanum",1,
Krattmjølke,"Epilobium montanum",2,1
Kristtorn,"Ilex aquifolium",1,1
Parkrhododendron,"Rhododendron catawbiense",1,
Platanlønn,"Acer pseudoplatanus",2,2
Prydbringebær,"Rubus spectabilis",2,
Rogn,"Sorbus aucuparia",,1
Skogburkne,"Athyrium filix-femina",,1
Skogfiol,"Viola riviniana",1,
Sommereik,"Quercus robur",1,1
Bjørnemoser,Polytrichum,,1
Eik,Quercus,1,
Hasselslekta,Corylus,,1
Tujamoseslekta,Thuidium,1,
Bjørnemosefamilien,Polytrichaceae,1,
Kristtornfamilien,Aquifoliaceae,,1
Skivesoppordenen,Agaricales,1,
"Skrukketroll, tanglus",Isopoda,,1
Stubbehornordenen,Xylariales,,1
Torvmoser,Sphagnopsida,1,
Bladmoser,Bryophyta,2,
Karsporeplanter,Pteridophyta,,3
Frøplanter,Spermatophyte,,5
Soppriket,Fungi,,1
Artstre,Artstre,1,
