Art;"Vitenskapelig navn";2020;2021;2022
Bakkeeiner;"Juniperus communis subsp. communis";;1;
Bjørnebærslekta;"Rubus spp.";;1;
Bergrørkvein;"Calamagrostis epigejos";;;1
Bitterbergknapp;"Sedum acre";;;1
Blokkebær;"Vaccinium uliginosum";;1;
Blæretang;"Fucus vesiculosus";;;1
Bringebær;"Rubus idaeus";1;;
Bøk;"Fagus sylvatica";;1;
Einer;"Juniperus communis";;;1
Engkvein;"Agrostis capillaris";;2;
Flekkmure;"Potentilla crantzii";;;1
Fuglevikke;"Vicia cracca";;;1
Hesteaktinie;"Actinia equina";;;1
Kratthumleblom;"Geum urbanum";;1;
Kystbergknapp;"Sedum anglicum";;;1
Pollpryd;"Codium fragile";;;1
Røsslyng;"Calluna vulgaris";1;;2
Røsslyngmåler;"Dyscia fagaria";;1;
Sagtang;"Fucus serratus";;;1
Sisselrot;"Polypodium vulgare";1;2;1
Skogbjørnebær;"Rubus nessensis";;1;
Smyle;"Avenella flexuosa";1;;1
Strandkjempe;"Plantago maritima";;;1
Strandkrabbe;"Carcinus maenas";;;1
Svartmispel;"Cotoneaster niger";1;;
Tepperot;"Potentilla erecta";1;;
Etasjemose;Hylocomium;;;1
Messinglaver;Xanthoria;;;2
Kutlingfamilien;Gobiidae;;;1
"Purpursnegler, piggsnegler";Muricidae;;;1
"Eremittkreps, trollkreps";Anomura;;;1
Karsporeplanter;Pteridophyta;1;2;
Frøplanter;Spermatophyte;4;2;
Moser;Bryophytes;2;1;
Artstre;Artstre;;4;
