Art,"Vitenskapelig navn",1993,1994,1995,1996,1997,1998
Albusnegl,"Patella sp.",,,7,5,6,9
,"Asteroidea indet.",,,3,3,5,1
,"Balanus sp.",,,12,7,16,8
,"Brachyura indet.",,,16,10,17,12
,"Echinoidea indet.",,,5,6,7,5
Knivskjell,"Ensis sp.",,,,3,1,2
,"Lepas sp.",,,1,,,1
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",9,7,12,9,11,8
"Samlegruppe Pattedyr","Mammalia Samlegruppe",,242,1,1,7,1
Sjøfugl,"Aves Sjøfugl",10,5,10,7,12,6
Strandsnegler,"Littorina sp.",,,14,9,11,10
,"Tectura sp.",,,3,5,5,3
"Ubestemte fiskearter","Actinopterygii indet.",,,7,3,,6
Blæretang,"Fucus vesiculosus",18,17,14,12,15,14
Blåskjell,"Mytilus edulis",17,13,16,14,18,17
Fjæremark,"Arenicola marina",6,1,10,7,10,6
Glassmanet,"Aurelia aurita",1,1,2,1,2,1
Grisetang,"Ascophyllum nodosum",13,12,13,10,11,12
Kamskjell,"Pecten maximus",,,4,4,4,7
Kongsnegl,"Buccinum undatum",,3,2,3,1,2
O-skjell,"Modiolus modiolus",4,6,8,6,8,5
Oter,"Lutra lutra",,,,,,1
Purpursnegl,"Nucella lapillus",8,7,15,11,12,11
"Rød brennmanet","Cyanea capillata",4,,,3,,4
Sagtang,"Fucus serratus",14,11,18,7,13,8
Sauetang,"Pelvetia canaliculata",6,11,12,5,3,5
Ålegras,"Zostera marina",1,1,2,,1,4
Albusnegl,Patella,8,2,,,,
Andeskjell,Lepas,,1,,,,
Strandsnegler,Littorina,17,10,,,,
Tare,Laminaria,3,4,6,3,4,4
Kamskjell,Pectinidae,3,4,,,,
Lofamilien,Charadriidae,2,1,4,3,3,3
Nisefamilien,Phocoenidae,1,,,,,2
Rur,Balanidae,8,4,,,,
Krabber,Brachyura,9,9,,,,
Beinfisk,Actinopterygii,6,3,,,,
Blekksprut,Cephalopoda,,1,,,,
Sjøpiggsvin,Echinoidea,6,3,,,,
Sjøstjerner,Asteroidea,3,1,,,,
Krepsdyr,Crustacea,,,,,,4
Bløtdyr,Mollusca,4,4,7,6,7,10
Brunalgar,Phaeophyta,18,20,12,14,11,16
Grønnalger,Chlorophyta,19,17,17,16,23,22
Rødalger,Rhodophyta,,1,1,2,,2
