Art;"Vitenskapelig navn";1994;1995;1996
Albusnegl;"Patella sp.";;2;
;"Asteroidea indet.";;2;8
;"Balanus sp.";;5;4
;"Brachyura indet.";;3;3
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";5;1;
Sjøfugl;"Aves Sjøfugl";8;8;2
Strandsnegler;"Littorina sp.";;4;12
;"Tectura sp.";;2;
"Ubestemte fiskearter";"Actinopterygii indet.";;6;5
Blæretang;"Fucus vesiculosus";6;8;9
Blåskjell;"Mytilus edulis";15;13;14
Brunrotte;"Rattus norvegicus";;;1
Fjæremark;"Arenicola marina";1;;
Glassmanet;"Aurelia aurita";2;4;1
Grisetang;"Ascophyllum nodosum";3;;1
Kamskjell;"Pecten maximus";;7;3
Kongsnegl;"Buccinum undatum";;1;
O-skjell;"Modiolus modiolus";2;3;6
Purpursnegl;"Nucella lapillus";6;4;8
"Rød brennmanet";"Cyanea capillata";1;4;9
Sagtang;"Fucus serratus";1;;2
Ålegras;"Zostera marina";;2;
Albusnegl;Patella;3;;
Skilpaddesnegl;Tectura;1;;
Strandsnegler;Littorina;11;;
Tare;Laminaria;10;4;
Kamskjell;Pectinidae;6;;
Lofamilien;Charadriidae;2;3;3
Rur;Balanidae;6;;
Krabber;Brachyura;2;;
Beinfisk;Actinopterygii;3;;
Sjøpiggsvin;Echinoidea;2;;
Sjøstjerner;Asteroidea;7;;
Bløtdyr;Mollusca;1;4;5
Brunalgar;Phaeophyta;9;11;4
Grønnalger;Chlorophyta;10;15;8
Rødalger;Rhodophyta;;2;1
