Art,"Vitenskapelig navn",2017,2018,2019
Skogfuru,"Pinus sylvestris subsp. sylvestris",1,1,
Bjørnemose,"Polytrichum sp.",2,,
Bleikstarr,"Carex pallescens",1,,
Blokkebær,"Vaccinium uliginosum",,,1
Blåbær,"Vaccinium myrtillus",2,,4
Blåbærhakevikler,"Rhopobota myrtillana",1,,
Duskmyrull,"Eriophorum angustifolium",1,,
Etasjemose,"Hylocomium splendens",,1,
Furu,"Pinus sylvestris",2,,1
Gran,"Picea abies",1,,1
Hvitlyng,"Andromeda polifolia",1,,2
Kjøtt-torvmose,"Sphagnum magellanicum",1,1,1
Klokkelyng,"Erica tetralix",1,,
Lusegras,"Huperzia selago",1,1,
Rusttorvmose,"Sphagnum fuscum",4,1,
Rødtorvmose,"Sphagnum rubellum",2,,1
Røsslyng,"Calluna vulgaris",1,,3
Sibirfuru,"Pinus sibirica",,,1
Stortranebær,"Oxycoccus palustris",1,,1
"Stri kråkefot","Lycopodium annotinum",2,,
Sumpsivaks,"Eleocharis palustris",1,,
Torvmyrull,"Eriophorum vaginatum",1,1,1
Tyttebær,"Vaccinium vitis-idaea",3,1,2
Vasstorvmose,"Sphagnum cuspidatum",,1,
Begerlav,Cladonia,1,,
Einerslekta,Juniperus,,,1
Furuslekta,Pinus,1,,
Kvistlav,Hypogymnia,,,2
Torvmoser,Sphagnum,2,,
Tranebærslekta,Oxycoccus,,1,1
Bjørnemosefamilien,Polytrichaceae,2,,
Torvmosefamilien,Sphagnaceae,,,2
Vierfamilien,Salicaceae,1,,
Tannmoser,Bryopsida,1,,
Torvmoser,Sphagnopsida,1,,
Karsporeplanter,Pteridophyta,2,,1
Frøplanter,Spermatophyte,,,2
Moser,Bryophytes,2,1,1
Planteriket,Plantae,,,2
Soppriket,Fungi,1,,1
Artstre,Artstre,,,1
