Art,"Vitenskapelig navn",2015,2016,2018
Augustdvergmåler,"Eupithecia pusillata",4,,
Barkmosemott,"Eudonia truncicolella",4,,
Bjørkelurvemåler,"Biston betularia",1,,
"Blek nebbmott","Agriphila straminella",,,2
Blåbærfly,"Papestra biren",,1,
Blåbærmåler,"Eulithis populata",3,,
Bregneroteter,"Korscheltellus fusconebulosa",,,3
"Brunt stengelfly","Hydraecia micacea",4,,
Bueskogmåler,"Dysstroma truncata",,,1
Bølgemåler,"Crocallis elinguaria",3,,
Engdvergmåler,"Eupithecia satyrata",,,1
"Fiolett båndfly","Noctua janthe",3,,
"Fiolett båndmåler","Xanthorhoe decoloraria",1,,
"Fiolettbrunt metallfly","Autographa pulchrina",1,,
"Fiolettbåndet gulfly","Xanthia togata",1,,
Flikfly,"Scoliopteryx libatrix",1,,
Gammafly,"Autographa gamma",2,,
Grankonglesmalmott,"Dioryctria abietella",1,,
"Grønt skogfly","Anaplectoides prasina",1,,
"Grå bergmåler","Entephria caesiata",3,,
"Grått hakefly","Polia nebulosa",,,1
"Gul kjerrmåler","Hydrelia flammeolaria",,,1
Hagebåndfly,"Noctua pronuba",4,,
Hagelundfly,"Lacanobia oleracea",,,1
"Hvit båndmåler","Xanthorhoe montanata",,,2
Kjempebladmåler,"Geometra papilionaria",,,1
"Lys irrmåler","Chloroclysta miata",,1,
,"Mompha langiella",,,1
"Mørkt skogfly","Eurois occulta",2,,
Nebbspinner,"Pterostoma palpina",,1,
Okernebbmott,"Agriphila tristella",1,,
Oreblomstmøll,"Argyresthia goedartella",1,,
Perikumvikler,"Lathronympha strigana",,,1
"Rødfrynset teglfly","Diarsia brunnea",1,,
"Rødt hagefly","Ceramica pisi",3,,
Sitronmåler,"Opisthograptis luteolata",1,,
Skogmosemott,"Eudonia lacustrata",,,2
Smalstreknebbmott,"Crambus lathoniellus",,,3
Starrfly,"Denticucullus pygmina",1,,
"Stort engfly","Apamea monoglypha",4,,
"Større båndmetallfly","Diachrysia chrysitis",,,1
"Svartflekket hakevikler","Rhopobota naevana",4,,
"Svartrandet båndmåler","Xanthorhoe designata",1,,1
Triangelbakkefly,"Xestia triangulum",,,1
Vandrekålmøll,"Plutella xylostella",,,2
"Variabelt båndfly","Noctua comes",2,,
"Variabelt flatfly","Conistra vaccinii",1,,
Vinkelskogmåler,"Dysstroma citrata",3,,
Årenebbmott,"Chrysoteuchia culmella",,,3
,Depressaria,,,1
Grasengfly,Mesapamea,3,,
Fjærmøll,Pterophoridae,,,1
