Art;"Vitenskapelig navn";2006;2007;2008;2009;2012;2014;2015;2016;2022;2023;2024
Admiral;"Vanessa atalanta";2;;;;;;;;;;
;"Agonopterix arenella";;;;1;;;;;;;
;"Agonopterix ciliella";;1;;;;;;;;;
;"Agonopterix heracliana";;;2;;;;;;;;
Argusblåvinge;"Plebejus argus";;;1;;;;;;;;
Bjørkefink;"Fringilla montifringilla";;;;;;;;2;1;;
Bjørkelurvemåler;"Biston betularia";;;1;;;;;;;;
Blåmeis;"Cyanistes caeruleus";;;;;2;2;1;2;1;1;1
Bokfink;"Fringilla coelebs";;;;;1;2;1;2;1;1;1
"Brun dvergmåler";"Eupithecia absinthiata";;;1;;;;;;;;
"Brun høstmåler";"Operophtera brumata";;1;;;;;;;;;
"Brun rosemåler";"Anticlea badiata";;;2;;;;;;;;
"Brungrått høstfly";"Agrochola lota";;2;;;;;;;;;
Brunsisik;"Carduelis cabaret";;;;;;;;1;;;
"Buemerket seljefly";"Orthosia gothica";;;2;;;;;;;;
Bølgeduskmåler;"Rheumaptera undulata";;;1;;;;;;;;
Edelgranbarmåler;"Thera britannica";;1;;;;;;;;;
Engsmyger;"Ochlodes sylvanus";;;1;;;;;;;;
"Fiolett nellikfly";"Sideridis rivularis";;;3;;;;;;;;
"Fiolett rosemåler";"Anticlea derivata";;;;1;;;;;;;
"Fiolett vårfly";"Cerastis rubricosa";;;1;;;;;;;;
Flaggspett;"Dendrocopos major";;;;;;;;;;1;1
Frømøll;"Hofmannophila pseudospretella";;1;1;;;;;;;;
Furubarmåler;"Thera obeliscata";;2;;;;;;;;;
Furumåler;"Bupalus piniaria";;;1;;;;;;;;
Gammafly;"Autographa gamma";1;2;4;;;;;;;;
Granmeis;"Poecile montanus";;;;;;;1;;;;
Gressmarkfly;"Cerapteryx graminis";;;1;;;;;;;;
Grønnfink;"Carduelis chloris";;;;;1;2;1;2;1;1;1
Grønnsisik;"Carduelis spinus";;;;;;;;;1;1;
"Grå einerbarmåler";"Thera juniperata";;2;;;;;;;;;
Gråmåke;"Larus argentatus";;;;;;;;;1;1;1
Gråsisik;"Carduelis flammea";;;;;;;;;;;1
Gråspurv;"Passer domesticus";;;;;;;1;1;1;1;1
"Gul frostmåler";"Agriopis aurantiaria";;1;;;;;;;;;
Gullmåler;"Camptogramma bilineata";;;3;;;;;;;;
Hagebåndfly;"Noctua pronuba";;1;1;;;;;;;;
Hagelundfly;"Lacanobia oleracea";;;1;;;;;;;;
Hagerosevikler;"Notocelia cynosbatella";;;1;;;;;;;;
Havørn;"Haliaeetus albicilla";;;;;1;;;;;1;
Hvitflekknellikfly;"Hadena confusa";;;1;;;;;;;;
Ildgullvinge;"Lycaena phlaeas";1;;;;;;;;;;
Jernspurv;"Prunella modularis";;;;;;;;;;;1
Kaprifolfingermøll;"Alucita hexadactyla";;1;1;;;;;;;;
Kileengfly;"Apamea crenata";;;1;;;;;;;;
Kjøttmeis;"Parus major";;;;;2;2;1;2;1;1;1
Klistermøll;"Endrosis sarcitrella";;1;;1;;;;;;;
Krattfly;"Graphiphora augur";;;1;;;;;;;;
Krattrosevikler;"Notocelia roborana";;;1;;;;;;;;
Kråke;"Corvus cornix";;;;;2;2;1;2;1;1;1
Langvingejordfly;"Agrotis ipsilon";;;;1;;;;;;;
Lyngmåler;"Ematurga atomaria";;;2;;;;;;;;
Lyngprydvikler;"Phiaris schulziana";;;1;;;;;;;;
Løvmeis;"Poecile palustris";;;;;;;1;;;;
Munk;"Sylvia atricapilla";;;;;;;;;;;1
"Mørk irrmåler";"Chloroclysta siterata";;;;1;;;;;;;
Neslenebbfly;"Hypena proboscidalis";;;1;;;;;;;;
Neslesommerfugl;"Aglais urticae";;;1;;;;;;;;
Nøtteskrike;"Garrulus glandarius";;;;;2;;;;;;
Olivenprydvikler;"Celypha lacunana";;;1;;;;;;;;
Pilfink;"Passer montanus";;;;;;;1;2;1;1;1
Praktskyggevikler;"Eana penziana";;;1;;;;;;;;
Randmåler;"Lomaspilis marginata";;;1;;;;;;;;
Ravn;"Corvus corax";;;;;;;1;;1;;
Ryllikfjærmøll;"Gillmeria pallidactyla";;;1;;;;;;;;
Rødstrupe;"Erithacus rubecula";;;;;1;2;1;2;1;1;1
Sitronmåler;"Opisthograptis luteolata";;;3;;;;;;;;
Skjære;"Pica pica";;;;;2;2;1;2;1;1;1
Spettmeis;"Sitta europaea";;;;;;;;;;1;
Spinnermåler;"Colotois pennaria";;2;;;;;;;;;
Spurvehauk;"Accipiter nisus";;;;;;;;1;1;1;1
Starrfly;"Denticucullus pygmina";;2;;;;;;;;;
Stillits;"Carduelis carduelis";;;;;2;;;;1;;
"Stort engfly";"Apamea monoglypha";;;5;;;;;;;;
Stær;"Sturnus vulgaris";;;;;1;;;2;1;;1
Svartbak;"Larus marinus";;;;;;;;2;;;
Svartmeis;"Periparus ater";;;;;;;1;1;;1;1
"Svartrandet båndmåler";"Xanthorhoe designata";;;2;;;;;;;;
Svarttrost;"Turdus merula";;;;;1;;1;2;1;1;1
Taggvingefly;"Phlogophora meticulosa";;3;;;;;;;;;
Tannmåler;"Odontopera bidentata";;;1;;;;;;;;
Tistelsommerfugl;"Vanessa cardui";2;;;;;;;;;;
Tyrkerdue;"Streptopelia decaocto";;;;;;;;;1;;
"Variabelt flatfly";"Conistra vaccinii";;;1;;;;;;;;
Vinkelengmåler;"Idaea aversata";;;1;;;;;;;;
Vårbarkmåler;"Ectropis crepuscularia";;;1;;;;;;;;
Vårfrostmåler;"Agriopis marginaria";;;1;;;;;;;;
Bjørkemålere;Epirrita;;3;;;;;;;;;
;Boloria;;;1;;;;;;;;
Prydmøll;Oecophoridae;;1;;;;;;;;;
