Art,"Vitenskapelig navn",1989,1990,1993
,"Aeshna sp.",,,1
Brasmegras,"Isoëtes sp.",,1,
,"Conchapelopia sp.",,1,
,"Elakatothrix cf. genevensis",,,1
,"Isoperla sp.",,1,
,"Libelluloidea indet.",,,1
,"Limnephilus sp.",,,1
,"Lyngbya sp.",,,1
Nøkkerose,"Nymphaeaceae indet.",,1,
,"Psectrocladius sordidellus gr.",,1,
,"Staurastrum sp.",,,1
,"Stictochironomus sp.",,1,
,"Baetis rhodani",,1,
,"Bitrichia chodatii",,,1
Botnegras,"Lobelia dortmanna",,1,
,"Closterium kuetzingii",,,1
,"Cyclops scutifer",1,,
,"Diura nanseni",,,1
Elvesnelle,"Equisetum fluviatile",,1,
Flaskestarr,"Carex rostrata",,1,
Hesterumpe,"Hippuris vulgaris",,1,
Kjempepiggknopp,"Sparganium erectum",,1,
,"Leuctra hippopus",,1,1
,"Protonemura meyeri",,1,
Sjøsivaks,"Schoenoplectus lacustris",,1,
,"Somatochlora metallica",,,1
Storblærerot,"Utricularia vulgaris",,1,
,"Tabellaria flocculosa",,,1
,"Taeniopteryx nebulosa",,1,
Takrør,"Phragmites australis",,1,
Tusenblad,"Myriophyllum alterniflorum",,1,
Vassgro,"Alisma plantago-aquatica",,1,
Ørret,"Salmo trutta",,1,
Blærerotslekta,Utricularia,,1,
