Art;"Vitenskapelig navn";2007;2010;2013;2016
Kjerringrokk;"Equisetum sp.";1;;;
Marikåpe;"Alchemilla sp.";3;;;1
Nøkkerose;"Nymphaeaceae indet.";1;;;
Ask;"Fraxinus excelsior";1;;;
Bakkesoleie;"Ranunculus acris";1;;;
Bekkeblom;"Caltha palustris";2;;;1
Bjørk;"Betula pubescens";2;;;
Blåbær;"Vaccinium myrtillus";2;;;
Bringebær;"Rubus idaeus";2;;;
Bøk;"Fagus sylvatica";1;;;
Edelgran;"Abies alba";;;;1
Engkarse;"Cardamine pratensis";3;;3;1
Gjøkesyre;"Oxalis acetosella";1;;4;
Hegg;"Prunus padus";2;;4;
Hestehov;"Tussilago farfara";1;;;
Hvitveis;"Anemone nemorosa";3;;4;1
Liljekonvall;"Convallaria majalis";1;;;
"Liten ramsløkflue";"Cheilosia fasciata";;1;;
Lungeurt;"Pulmonaria officinalis";;;5;
Markjordbær;"Fragaria vesca";1;;;1
Ramsløk;"Allium ursinum";;1;;
Rogn;"Sorbus aucuparia";2;;;
"Rød jonsokblom";"Silene dioica";1;;;
Rødhyll;"Sambucus racemosa";;;;1
Selje;"Salix caprea";1;;;
Sisselrot;"Polypodium vulgare";;;;1
Skogburkne;"Athyrium filix-femina";;;;1
Skogfiol;"Viola riviniana";1;;;1
Skvallerkål;"Aegopodium podagraria";3;;;
Sverdlilje;"Iris pseudacorus";;;;1
Vårkål;"Ranunculus ficaria";;;4;
Lønneslekta;Acer;1;;;1
Løvetannslekta;Taraxacum;3;;3;
Mispelslekta;Cotoneaster;;;;1
Skvallerkålslekta;Aegopodium;;;;1
Vannløpere;Gerridae;;;;1
Igler;Hirudinea;;;;1
Bregneplanter;Pteropsida;2;;;
