Art,"Vitenskapelig navn",2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bakkeføllblom,"Scorzoneroides autumnalis subsp. autumnalis",1,,,,,,,,,,
Engsoleie,"Ranunculus acris subsp. acris",1,,,,,,,,,,
Fjellkattefot,"Antennaria alpina subsp. alpina",1,,,,,,,,,,
Starr,"Carex sp.",,,1,,,,,,,,
Alpeturt,"Cicerbita plumieri",,,,,1,,,1,,,
Aurikkel,"Primula auricula",,,,,,,1,,,,
Bakkesoleie,"Ranunculus acris",,,,,,,1,,,,
Bergirisk,"Carduelis flavirostris",,1,,,,,,,,,
Bleikveronika,"Veronica serpyllifolia",,,,,,,1,,,,
Blokkebær,"Vaccinium uliginosum",1,,,,,,,,,,
Blåbær,"Vaccinium myrtillus",,,,,,,,,1,,
Blåknapp,"Succisa pratensis",1,,1,1,,,1,1,,,
Blålyng,"Phyllodoce caerulea",1,,,,,,,,,,
Blåmeis,"Cyanistes caeruleus",,,,1,,,,,,,1
Boltit,"Charadrius morinellus",1,1,,,,,,,,,
Brearve,"Cerastium cerastoides",,1,,1,,,,,,,
Brunrot,"Scrophularia nodosa",,,,1,,,,,,,
Bukkeblad,"Menyanthes trifoliata",1,1,,1,,,,,,,
Buskskvett,"Saxicola rubetra",2,,,,,,,,,,
Buttsnutefrosk,"Rana temporaria",,,1,,,,,,,,
Engkarse,"Cardamine pratensis",,,1,,,,,,,,
Firkantperikum,"Hypericum maculatum",,1,,,,,,,,,
Fjellarve,"Cerastium alpinum",,,,1,,,,,,,
Fjellerke,"Eremophila alpestris",1,1,,,1,,,,,,
Fjellmarikåpe,"Alchemilla alpina",,1,,,,,,,,,
Fjellsmelle,"Silene acaulis",,1,,,,,,,,,
Fjellsvever,"Hieracium alpinum agg.",,,,1,,,,,,,
Fjellsyre,"Oxyria digyna",1,,,,,,,,,,
Fjelltistel,"Saussurea alpina",1,,,,,,,,,,
Fjelltjæreblom,"Viscaria alpina",,,,1,,,,,,,
Flekkmure,"Potentilla crantzii",1,,,,,,,,,,
Fløyelsringvinge,"Erebia ligea",,,,,,,1,,,,
Føllblom,"Scorzoneroides autumnalis",,,,1,,,,,,,
Geitrams,"Epilobium angustifolium",,1,,,,,,,,,
Gjøk,"Cuculus canorus",2,,,,,,,,,,
Granmeis,"Poecile montanus",,,1,,,,,,,1,
Grasstjerneblom,"Stellaria graminea",1,,,,,,,,,,
Greplyng,"Loiseleuria procumbens",1,,,,,,,,,,
Gullris,"Solidago virgaurea",,,,,,,,1,,,
Gulsildre,"Saxifraga aizoides",1,1,,1,,,,,,,
Gåsemure,"Potentilla anserina",1,1,,,,,1,,,,
Hegg,"Prunus padus",1,,,,,,2,,1,,
Heipiplerke,"Anthus pratensis",,1,1,,,,2,,1,,
Hettemåke,"Chroicocephalus ridibundus",,1,,,,,,,,,
Hundekjeks,"Anthriscus sylvestris",1,,,,,,,,,,
Hvitlyng,"Andromeda polifolia",,,,,1,,,,,,
Hvitsoleie,"Ranunculus platanifolius",1,,,,,,,,,,
Hvitveis,"Anemone nemorosa",,,,,,,1,,,,
Høymol,"Rumex longifolius",,,,1,,,,,,,
Jernspurv,"Prunella modularis",,,2,,,,2,,,,
Jordnøtt,"Conopodium majus",,,,1,,,,,,,
Kattugle,"Strix aluco",,,,1,,1,,,,1,
Kjøttmeis,"Parus major",,1,,,1,,,,,1,
Klokkelyng,"Erica tetralix",,,,1,,,,,,,
Klosterklokke,"Leucojum vernum",,1,,1,,1,1,,1,1,
Kvassdå,"Galeopsis tetrahit",,,,1,,,,,,,
Legeveronika,"Veronica officinalis",,,,,,,1,,,,
Linbendel,"Spergula arvensis",1,,,1,,,,,,,
Linerle,"Motacilla alba",,,,,,,2,,,,
Lyssiv,"Juncus effusus",,,,1,,,,,,,
Løvsanger,"Phylloscopus trochilus",,2,,,,,,,,,
Låvesvale,"Hirundo rustica",,,,,,,1,,2,,
Maigull,"Chrysosplenium alternifolium",,,,,,,1,,,,
Makrellterne,"Sterna hirundo",,1,,,,,,,,,
Molte,"Rubus chamaemorus",1,,,,,,,,,,
Munk,"Sylvia atricapilla",2,,,,,,,,,,
Neslesommerfugl,"Aglais urticae",,,,,,,1,,,,
Nyseryllik,"Achillea ptarmica",1,1,,1,,,,,,,
Orrfugl,"Tetrao tetrix",,,,,,,1,,,,
Pinselilje,"Narcissus poeticus",,,,,,,1,,,,
Påskelilje,"Narcissus pseudonarcissus",,,,,,,1,,,,
Reinrose,"Dryas octopetala",1,,,,,,,,,,
Revebjelle,"Digitalis purpurea",1,,,,,,,,,,
Ringtrost,"Turdus torquatus",,1,,,,,1,,,,
Rome,"Narthecium ossifragum",,1,,1,,,,1,,,
Rosenrot,"Rhodiola rosea",1,1,,,,,,,,,
Rugde,"Scolopax rusticola",,,2,,,,,,,,
Rypebær,"Arctous alpina",1,,,,,,,,,,
Rødkløver,"Trifolium pratense",,,,,,,1,,,,
Rødsildre,"Saxifraga oppositifolia",,1,,,,,,,,,
Rødstrupe,"Erithacus rubecula",,,,1,1,,1,,1,,
Røsslyng,"Calluna vulgaris",1,1,1,,,,,1,,,
Sandsvale,"Riparia riparia",1,,,,,,,,,,
Sanglerke,"Alauda arvensis",,,,1,,,,,,,
Selje,"Salix caprea",,,,1,1,1,1,,,,
Skjoldbærer,"Scutellaria galericulata",1,,,,,,,,,,
Skjørbuksurt,"Cochlearia officinalis",1,,,,1,,,,,,
Skogkarse,"Cardamine flexuosa",1,,,,,,,,,,
Skogstjerne,"Trientalis europaea",,,,,1,,,,,,
Skogstjerneblom,"Stellaria nemorum",,,,,1,,,,,,
Skogstorkenebb,"Geranium sylvaticum",1,,,,,,,,,,
Skvallerkål,"Aegopodium podagraria",,,,,,,1,,,,
Sløke,"Angelica sylvestris",,1,,1,,,,1,,,
Smalkjempe,"Plantago lanceolata",1,,,,,,,,,,
Småengkall,"Rhinanthus minor",1,1,,1,,,,1,,,
Småmarimjelle,"Melampyrum sylvaticum",1,,,,,,,,,,
Småtveblad,"Listera cordata",,,,,,,,1,,,
Snøklokke,"Galanthus nivalis",1,1,1,1,1,,,,,1,
Snøspurv,"Plectrophenax nivalis",1,,,,,,,,,,
Snøveronika,"Veronica alpina",,,,1,,,,,,,
Steinskvett,"Oenanthe oenanthe",2,1,,,,,,,,,
Stjernesildre,"Saxifraga stellaris",1,1,,,,,1,,,,
Storfrytle,"Luzula sylvatica",,1,,1,,,1,,,,
Storspove,"Numenius arquata",2,1,1,,2,,1,,2,,2
Strandsmelle,"Silene uniflora",1,1,,,,,,,,,
Strandsnipe,"Actitis hypoleucos",2,,,,,,1,,,,
Stær,"Sturnus vulgaris",1,,,,,,1,,,,
Sumphaukeskjegg,"Crepis paludosa",,,,1,,,,1,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",2,,,,,,,,2,,
Svartmeis,"Periparus ater",,1,,,1,,,,,,
Svartskogsnegl,"Arion ater",,,,,,,1,,,,
Svarttopp,"Bartsia alpina",1,,,,,,,,,,
Svarttrost,"Turdus merula",,,,1,,,,,1,,
Taksvale,"Delichon urbicum",1,,,,,,1,,1,,
Tepperot,"Potentilla erecta",1,,,,,,,,,,
Tettegras,"Pinguicula vulgaris",1,,,,,,,,,,
Tiriltunge,"Lotus corniculatus",1,,,,,,,,,,
Tjeld,"Haematopus ostralegus",,,1,,,1,1,,,,
Turt,"Cicerbita alpina",,1,,1,,,1,,,,
Tusenfryd,"Bellis perennis",,1,,,,,,,,,
Tveskjeggveronika,"Veronica chamaedrys",1,,,,,,,,,,
Vivendel,"Lonicera periclymenum",,,,1,,,,,,,
Åkerforglemmegei,"Myosotis arvensis",1,,,,,,,,,,
Krokusslekta,Crocus,,,,1,,,,,,,
Rhododendronslekta,Rhododendron,,,,,,,1,,,,
Turtslekta,Cicerbita,1,,,,,,,,,,
