Art;"Vitenskapelig navn";2013;2015
Bregne;"Pteropsida indet.";2;
Eik;"Quercus sp.";;2
Bjørk;"Betula pubescens";8;14
Blåbær;"Vaccinium myrtillus";1;
Blåmeis;"Cyanistes caeruleus";;3
Bokfink;"Fringilla coelebs";;9
Brunskogsnegl;"Arion vulgaris";;3
Buttsnutefrosk;"Rana temporaria";;1
Engkarse;"Cardamine pratensis";2;
Falkbregne;"Polystichum aculeatum";;1
Hestehov;"Tussilago farfara";11;47
Honningbie;"Apis mellifera";;1
Husflue;"Musca domestica";;2
Hvitveis;"Anemone nemorosa";6;11
Kjøttmeis;"Parus major";;14
Linerle;"Motacilla alba";;8
Neslesommerfugl;"Aglais urticae";5;
Padde;"Bufo bufo";;3
Pinselilje;"Narcissus poeticus";1;
Påskelilje;"Narcissus pseudonarcissus";1;
Selje;"Salix caprea";12;30
Smørbukk;"Hylotelephium maximum";1;
Stær;"Sturnus vulgaris";;3
Tjeld;"Haematopus ostralegus";2;
Tyttebær;"Vaccinium vitis-idaea";1;
Humler;Bombus;7;14
Kløverslekta;Trifolium;1;
Krokusslekta;Crocus;1;
Løvetannslekta;Taraxacum;5;
Mygg;Nematocera;;1
