Art;"Vitenskapelig navn";2020;2022
Ask;"Fraxinus excelsior";;1
Bjørk;"Betula pubescens";8;1
Blåveis;"Hepatica nobilis";10;
Gran;"Picea abies";;1
Hestehov;"Tussilago farfara";10;
Hvitveis;"Anemone nemorosa";8;
Linerle;"Motacilla alba";6;
Neslesommerfugl;"Aglais urticae";1;
Platanlønn;"Acer pseudoplatanus";;1
Selje;"Salix caprea";8;
Sitronsommerfugl;"Gonepteryx rhamni";1;
Stær;"Sturnus vulgaris";9;
Svarttrost;"Turdus merula";1;
Tjeld;"Haematopus ostralegus";7;
Vipe;"Vanellus vanellus";6;
Eik;Quercus;;1
Humler;Bombus;9;
Krokusslekta;Crocus;1;
