Art,"Vitenskapelig navn",2007,2009,2010,2014
Admiral,"Vanessa atalanta",,,1,
,"Agonopterix angelicella",,,,1
Almesmalmott,"Pempelia formosa",,,3,
,"Argolamprotes micella",,,,1
Askekveldfly,"Craniophora ligustri",,,1,
Askevikler,"Pseudargyrotoza conwagana",,,1,
Augustdvergmåler,"Eupithecia pusillata",1,3,,
Barkmosemott,"Eudonia truncicolella",,3,,
Barkvikler,"Enarmonia formosana",,,,1
Barlavspinner,"Eilema depressa",1,1,,
Barskogmåler,"Hylaea fasciaria",,,9,
Bartremunkefly,"Panthea coenobita",,,1,
Bjørkelurvemåler,"Biston betularia",,,2,1
Bjørkeløvvikler,"Apotomis betuletana",1,3,,
Bjørketannspinner,"Pheosia gnoma",,3,,
"Blek kålmott","Evergestis pallidata",,,1,
"Blek nebbmott","Agriphila straminella",,3,,1
"Blek urtemåler","Scopula floslactata",,,2,
"Blygrå lavspinner","Eilema lurideola",,,1,1
Blåbærmåler,"Eulithis populata",,3,2,
Blåbærurtemåler,"Scopula ternata",,,1,
"Blått ordensbånd","Catocala fraxini",,1,,
Bregneroteter,"Korscheltellus fusconebulosa",,,2,1
Bringebærspinner,"Macrothylacia rubi",,,1,
Bringebærteglfly,"Diarsia rubi",,1,,
"Broket lundfly","Lacanobia contigua",,,1,
"Brun einerbarmåler","Thera cognata",,,3,1
"Brun furuskuddvikler","Rhyacionia pinivorana",,,3,
"Brungult gressfly","Mythimna impura",,,1,
"Brunt stengelfly","Hydraecia micacea",,3,,
"Brunt urtefly","Caradrina morpheus",,,1,1
Bueengmåler,"Idaea straminata",,,1,
Buehakefly,"Polia hepatica",,,2,
"Buelinjet engfly","Oligia strigilis",,,3,
Bueskogmåler,"Dysstroma truncata",,1,3,
Bueskyggevikler,"Eana incanana",,1,,
Burotdvergmåler,"Eupithecia succenturiata",,,,1
Buskengmott,"Udea prunalis",,,2,1
Busklundfly,"Lacanobia thalassina",,,3,
Båndmosemott,"Eudonia mercurella",,,2,1
Båndsolvikler,"Pammene fasciana",,,1,
"C-tegnet bakkefly","Xestia c-nigrum",2,3,,
,"Caloptilia alchimiella",,,7,
,"Cedestis gysseleniella",,,1,
Dobbeltpunktfly,"Axylia putris",,,1,1
Dvergbåtfly,"Earias clorana",,,1,
Dverglavspinner,"Thumatha senex",,,1,1
Dylleengvikler,"Eucosma obumbratana",,,1,
Eikeduskfly,"Meganola strigula",,,5,
Eikeflikmåler,"Ennomos erosaria",,2,,
Eikeglansvikler,"Cydia splendana",1,3,,1
Eikekveldvikler,"Zeiraphera isertana",,,,1
Eikekvistvikler,"Gypsonoma dealbana",,,1,
Eikeløvmåler,"Cyclophora quercimontaria",,,1,
Eikemøll,"Carcina quercana",,1,,1
Eikerullvikler,"Eudemis profundana",,,,1
Eikesigdvikler,"Ancylis mitterbacheriana",,,2,1
Eikestjertvinge,"Favonius quercus",,2,,
Einermøll,"Dichomeris juniperella",,1,,
Einerpraktvikler,"Aethes rutilana",,,2,
,"Elachista maculicerusella",,2,,
Engmosemott,"Scoparia subfusca",,,1,1
Engsmyger,"Ochlodes sylvanus",,,3,
Epleblomstmåler,"Pasiphila rectangulata",,,3,1
"Fiolett båndfly","Noctua janthe",1,3,,
"Fiolett nellikfly","Sideridis rivularis",,,3,1
"Fiolettbrunt metallfly","Autographa pulchrina",,,3,1
Fjærbarmåler,"Thera firmata",,1,,
Flekkbåndmåler,"Xanthorhoe ferrugata",1,3,,
Flekkengmåler,"Idaea dimidiata",,,1,
Flekkfly,"Crypsedra gemmea",1,,,
Frømøll,"Hofmannophila pseudospretella",,2,,
Furubarmåler,"Thera obeliscata",,,3,1
Furubjellevikler,"Archips oporana",,,1,
Furublomstvikler,"Piniphila bifasciana",,,3,
Furubuemåler,"Macaria liturata",,,5,1
Furumåler,"Bupalus piniaria",,,5,1
Furusvermer,"Sphinx pinastri",,,2,
Gammafly,"Autographa gamma",,,1,
Geitramsdråpemåler,"Ecliptopera silaceata",,1,1,
Granbarkmåler,"Deileptenia ribeata",,,3,
Granbarmåler,"Thera variata",,,1,
Grankonglesmalmott,"Dioryctria abietella",,,3,1
Gressmarkfly,"Cerapteryx graminis",1,3,4,
"Grønn barkmåler","Cleorodes lichenaria",,,1,
"Grå buemåler","Macaria alternata",,,7,
"Grå knoppvikler","Hedya nubiferana",,,4,1
"Grå kveldvikler","Epinotia brunnichana",,1,,
"Grå mauremåler","Epirrhoe alternata",,,3,
Grå-/konkavflatvikler,"Acleris effractana/emargana",,1,,
"Gråbrunt viftefly","Herminia tarsipennalis",,,3,1
"Grått hakefly","Polia nebulosa",,,4,
"Grått kilefly","Eugnorisma glareosa",,3,,
"Grått lavfly","Bryophila raptricula",,,,1
"Grått neslefly","Abrostola tripartita",,,1,
"Gul buemåler","Macaria notata",,,1,
"Gul båndvikler","Paramesia gnomana",,3,3,1
"Gul eikevikler","Aleimma loeflingiana",,,3,1
"Gul kjerrmåler","Hydrelia flammeolaria",,,2,1
"Gul nebbmott","Agriphila inquinatella",,3,,
"Gul sankthansmåler","Cabera exanthemata",,,1,
"Gul syremåler","Timandra comae",,2,,
"Gul tigerspinner","Spilarctia lutea",,,2,
Gulflekkbakkefly,"Xestia xanthographa",,3,,
Gulrandsivmott,"Donacaula mucronella",,,,1
"Gult nebbfly","Rivula sericealis",,,4,1
"Gult rovfly","Cosmia trapezina",,1,,
Hagebærmåler,"Eulithis prunata",,,3,
Hagelundfly,"Lacanobia oleracea",,,4,1
Hagerosevikler,"Notocelia cynosbatella",,,5,
Hasselbladvikler,"Pandemis corylana",,1,1,
Heggekveldvikler,"Epinotia signatana",,,1,
Heggspinnmøll,"Yponomeuta evonymella",1,2,,1
Heilundmåler,"Perizoma minorata",,,1,
Humlebolvoksmott,"Aphomia sociella",1,,,1
Husfly,"Caradrina clavipalpis",,,2,
"Hvit båndmåler","Xanthorhoe montanata",,,3,
"Hvit dvergmåler","Eupithecia centaureata",,3,,
"Hvit sankthansmåler","Cabera pusaria",,1,3,
"Hvitflekket kveldvikler","Epinotia demarniana",,,2,
"Hvitflekket løvvikler","Apotomis turbidana",,,1,
Hvitkantfly,"Ochropleura plecta",,,,1
Hvitkantglansfly,"Deltote pygarga",,,3,
"Hvitt kveldfly","Acronicta leporina",,,,1
"Hvitt strandengfly","Apamea lithoxylaea",,,,1
Hvitveislundmåler,"Mesotype didymata",1,,,
Hyllengmott,"Anania coronata",,,1,
Ildgullvinge,"Lycaena phlaeas",,2,,
Junimosemott,"Scoparia ambigualis",,,7,
Kameltannspinner,"Ptilodon capucina",,,2,
Kantplettbakkefly,"Xestia baja",,3,,
Kaprifolfingermøll,"Alucita hexadactyla",1,3,1,
Kirsebærmøll,"Argyresthia pruniella",,,,1
Kjempebladmåler,"Geometra papilionaria",,,3,
Kjempeengmott,"Patania ruralis",,1,,
Klippenebbmott,"Catoptria falsella",,3,4,1
Kløverheifly,"Anarta trifolii",,2,,
Krattbladmåler,"Hemithea aestivaria",,,4,
Krattbærmåler,"Eulithis testata",,3,,
Krattrosevikler,"Notocelia roborana",,,1,
Kysthalmmott,"Synaphe punctalis",,,4,1
Leddvedsprellemøll,"Ypsolopha dentella",,3,,
"Lite strandengfly","Litoligia literosa",,,,1
"Liten eikesmalmott","Acrobasis consociella",,2,1,1
Lyngbakkefly,"Xestia castanea",,1,,
Lyngdvergmåler,"Eupithecia nanata",,1,3,1
"Lyst ringurtefly","Hoplodrina octogenaria",,,4,1
Løvskogmåler,"Campaea margaritaria",,,3,
Marimjelledvergmåler,"Eupithecia plumbeolata",,,3,
Mauresvermer,"Hyles gallii",1,,,
Melsmalmott,"Ephestia kuehniella",,1,,
"Mørkt ringurtefly","Hoplodrina blanda",,3,,
"Mørkt skogfly","Eurois occulta",,1,,
Nebbspinner,"Pterostoma palpina",,,1,
,"Neofriseria peliella",,,1,1
Neslesommerfugl,"Aglais urticae",,1,2,
Okernebbmott,"Agriphila tristella",1,3,,
Oksehodespinner,"Phalera bucephala",,,1,
Olivenprydvikler,"Celypha lacunana",,,5,1
Olivenvikler,"Orthotaenia undulana",,,10,1
Oreblomstmøll,"Argyresthia goedartella",1,2,3,
Orekveldvikler,"Epinotia tenerana",,,,1
Ospehalvspinner,"Tethea or",,1,3,1
Ospekvistvikler,"Gypsonoma sociana",,,,1
Ospesmalmott,"Sciota hostilis",1,,,
Ospesvermer,"Laothoe populi",,,1,
Ospevikler,"Pseudosciaphila branderiana",,,2,
,"Parachronistis albiceps",,,1,
Penselkjukemøll,"Morophaga choragella",,,1,
Perikumvikler,"Lathronympha strigana",,,1,
,"Pleurota bicostella",,,1,
Praktfuruskuddvikler,"Rhyacionia pinicolana",,1,,1
Prakthalvspinner,"Habrosyne pyritoides",,,,1
Psikveldfly,"Acronicta psi",,,1,1
Punktengmåler,"Idaea sylvestraria",,,1,
Punkthalvspinner,"Ochropacha duplaris",,,3,
Raklekveldvikler,"Epinotia nisella",,1,,
Randengmåler,"Idaea biselata",,1,,1
Randmåler,"Lomaspilis marginata",2,,7,
Rappringvinge,"Maniola jurtina",,1,,
Rapssommerfugl,"Pieris napi",1,2,2,
"Rettlinjet engfly","Oligia latruncula",,,,1
Rognebærmøll,"Argyresthia conjugella",,,3,
Rustbåndvikler,"Epagoge grotiana",,,8,1
Rustdvergmåler,"Eupithecia icterata",1,3,,
"Rustrød rosevikler","Notocelia uddmanniana",,,2,1
Ryllikpraktvikler,"Aethes smeathmanniana",,1,,
"Rød flatvikler","Acleris holmiana",,1,,
"Rødbrun bladvikler","Pandemis heparana",,,3,
"Rødbrunt metallfly","Autographa jota",,,3,
"Rødgul reirmøll","Tinea semifulvella",,,3,
"Rødt hagefly","Ceramica pisi",,,1,
"Rødt pyramidefly","Amphipyra pyramidea",,1,,
Røsslyngfly,"Lycophotia porphyrea",1,,3,1
Seljebrannmåler,"Epione repandaria",,1,,
Seljebuskmåler,"Hydriomena furcata",,3,,
Seljeløvvikler,"Apotomis capreana",,,3,
Seljetannspinner,"Pheosia tremula",,3,,
Sigdfly,"Laspeyria flexula",,,3,1
Sikksakktannspinner,"Notodonta ziczac",,,,1
Sitronmåler,"Opisthograptis luteolata",,,3,
Sitronsommerfugl,"Gonepteryx rhamni",1,2,,
Skogbarkmåler,"Alcis repandata",,3,4,1
Skogmosemott,"Eudonia lacustrata",,1,3,1
Skogteglfly,"Diarsia mendica",,,3,
Skyggefly,"Rusina ferruginea",,,10,1
Slåttengfly,"Apamea remissa",,,,1
Smalstreknebbmott,"Crambus lathoniellus",,,3,1
Smørbukkskuddvikler,"Lobesia bicinctana",,,,1
Smørbukkspinnmøll,"Yponomeuta sedella",,1,1,
Sotsmalmott,"Pyla fusca",,1,,
,"Stenolechia gemmella",,2,,
Stjertmåler,"Ourapteryx sambucaria",,,,1
"Stor fruktvikler","Archips podana",,,,1
"Stor kålsommerfugl","Pieris brassicae",,,2,
"Stor perikummåler","Aplocera plagiata",1,,,
"Stor snabelsvermer","Deilephila elpenor",,,1,
"Stort engfly","Apamea monoglypha",1,3,3,1
Strandfly,"Thalpophila matura",1,,,
Strandsmalmott,"Nyctegretis lineana",,,1,1
"Streket eikesmalmott","Phycita roborella",,3,,1
Strekmåler,"Angerona prunaria",,,1,
Stripesigdvikler,"Ancylis apicella",,,1,1
"Større båndmetallfly","Diachrysia chrysitis",,,1,1
Sumpengfly,"Lateroligia ophiogramma",,,,1
Sumpviklerne,"Bactra lacteana/lancealana/robustana",,,,1
"Svart stråsekkspinner","Psyche casta",,,1,
"Svartflekket hakevikler","Rhopobota naevana",,3,,1
"Svartflekket kveldvikler","Epinotia ramella",1,1,,
"Svartflekket olivenmåler","Colostygia pectinataria",,,,1
Svevepraktvikler,"Cochylis dubitana",,1,,
Syrefly,"Dypterygia scabriuscula",,,4,
Syrekveldfly,"Acronicta rumicis",,,3,
"Sølvgrå lavspinner","Eilema complana",1,2,,
Tannmåler,"Odontopera bidentata",,,1,
Tannringmåler,"Charissa obscurata",,1,,
"Teglrødt engfly","Apamea lateritia",,,,1
"Teglrødt gressfly","Mythimna ferrago",,,2,1
Tistelengvikler,"Eucosma cana",,,2,1
Tistelsommerfugl,"Vanessa cardui",1,1,,
"Tofarget pyramidefly","Amphipyra perflua",,1,,
"Toflekket hermelinmåler","Lomographa bimaculata",,,3,
"Toflekket nebbmott","Catoptria pinella",1,1,,
Torskemunndvergmåler,"Eupithecia linariata",,,2,
"Treflekket nebbmott","Catoptria permutatella",,,,1
Triangelbakkefly,"Xestia triangulum",,,3,1
"Tverrlinjet bakkefly","Xestia sexstrigata",,2,,
Vandrekålmøll,"Plutella xylostella",,3,2,
"Variabelt båndfly","Noctua comes",2,4,,
Vikkesigdvikler,"Ancylis badiana",,1,,
Vinkeldvergmåler,"Eupithecia vulgata",,,2,
Vinkelengmåler,"Idaea aversata",1,,6,1
Vinkelhakefly,"Polia bombycina",,,3,1
Vivendelvikler,"Eucosmomorpha albersana",,,1,
Vårbåndmåler,"Xanthorhoe fluctuata",,2,2,
,"Ypsolopha nemorella",1,3,,
Øyehalvspinner,"Tethea ocularis",,,1,
Åkerjordfly,"Agrotis exclamationis",,,,1
Årenebbmott,"Chrysoteuchia culmella",,,3,1
,Agnoea,,,,1
,Coleophora,,,,1
Grasengfly,Mesapamea,,2,,1
Stengelfly,Amphipoea,,3,,
,Naryciinae,,,1,
Sekkspinnere,Psychidae,,,2,
