Art,"Vitenskapelig navn",2000,2001,2002,2010,2011
,"Tanytarsus sp.",,,1,,
Bekkeblom,"Caltha palustris",,1,,,1
Bjørk,"Betula pubescens",,1,,,
Blåbær,"Vaccinium myrtillus",,,,1,1
Blåveis,"Hepatica nobilis",,1,,,
Bokfink,"Fringilla coelebs",,1,,,1
Buttsnutefrosk,"Rana temporaria",,,,,1
Furu,"Pinus sylvestris",,,,,1
Gran,"Picea abies",,,,,1
Gråtrost,"Turdus pilaris",,1,,,
,"Haliplus ruficollis",,,1,,
Hassel,"Corylus avellana",,1,,,
Hestehov,"Tussilago farfara",,1,,,2
Hundeigle,"Erpobdella octoculata",,1,1,,
"Hvit nøkkerose","Nymphaea alba",,,,3,
Hvitveis,"Anemone nemorosa",,1,,,2
Liljekonvall,"Convallaria majalis",,,,1,1
Linerle,"Motacilla alba",,2,,,2
Myredderkopp,"Dolomedes fimbriatus",,,1,,
Nyseryllik,"Achillea ptarmica",,,,1,
,"Platambus maculatus",,,1,,
Rogn,"Sorbus aucuparia",,1,,,
Selje,"Salix caprea",,1,,,1
Skogburkne,"Athyrium filix-femina",,,,1,
Skogstorkenebb,"Geranium sylvaticum",,,,,1
Svartor,"Alnus glutinosa",,,,1,
Svarttrost,"Turdus merula",,1,,,1
Takrør,"Phragmites australis",,,,1,
Tepperot,"Potentilla erecta",,,,1,
Tyttebær,"Vaccinium vitis-idaea",,,,1,1
Vannedderkopp,"Argyroneta aquatica",,,1,,
Vannskorpion,"Nepa cinerea",,,1,,
Vipe,"Vanellus vanellus",,1,,,
Vårpengeurt,"Noccaea caerulescens",,1,,,
,Gyrinus,,,1,,
Løvetannslekta,Taraxacum,,1,,1,1
Oreslekta,Alnus,,1,,,
,Polycelis,,1,,,
,Pyrrhosoma,,,1,,
Damsnegl,Lymnaeidae,,,1,,
,Hydrozetidae,,,1,,
Vannløpere,Gerridae,1,1,1,,
Virvlere,Gyrinidae,1,1,,,
Vannymfer,Zygoptera,,1,,,
Biller,Coleoptera,1,,,,
Døgnfluer,Ephemeroptera,1,1,,,
Steinfluer,Plecoptera,1,1,,,
Vannlopper,Cladocera,1,,1,,
Vårfluer,Trichoptera,,1,,,
Øyenstikkere,Odonata,1,1,,,
Hoppekreps,Copepoda,,1,,,
Planteriket,Plantae,,,,1,
