Art,"Vitenskapelig navn",2010,2014,2016
Skogperlevintergrønn,"Pyrola minor var. minor",,1,
Slåttestarr,"Carex nigra var. nigra",,1,
Engsoleie,"Ranunculus acris subsp. acris",,1,
Fjellføllblom,"Scorzoneroides autumnalis subsp. pratensis",,1,
Fjelljåblom,"Parnassia palustris subsp. obtusiflora",,1,
Fjellkattefot,"Antennaria alpina subsp. alpina",,2,
Fjellkrekling,"Empetrum nigrum subsp. hermaphroditum",1,,
Fjellkvann,"Angelica archangelica subsp. archangelica",,1,
Fjellveronika,"Veronica alpina subsp. alpina",,2,
Polarkarse,"Cardamine pratensis subsp. angustifolia",,1,
Seterfrytle,"Luzula multiflora subsp. frigida",,1,
Sølvvier,"Salix glauca subsp. glauca",,1,
Fjellsvæver,"Hieracium Sect. Alpina",1,,
Aksfrytle,"Luzula spicata",1,,
Bakkefrytle,"Luzula multiflora",1,,
Bakkesvingel,"Festuca ovina",1,,
Bakkesøte,"Gentianella campestris",1,1,
Bekkesildre,"Saxifraga rivularis",,1,
Bergstarr,"Carex rupestris",,2,
Bergveronika,"Veronica fruticans",,4,
Bjørnebrodd,"Tofieldia pusilla",1,1,1
Blankstarr,"Carex saxatilis",,1,
Blindurt,"Silene wahlbergella",,1,
Blokkebær,"Vaccinium uliginosum",1,,
Blåbær,"Vaccinium myrtillus",,1,
Blåklokke,"Campanula rotundifolia",,2,
Brearve,"Cerastium cerastoides",1,2,
,"Chlamydomonas nivalis",,,4
Duskmyrull,"Eriophorum angustifolium",1,,
Dverggråurt,"Omalotheca supina",1,3,
Dvergjamne,"Selaginella selaginoides",,1,
Dvergmjølke,"Epilobium anagallidifolium",,1,
Dvergsoleie,"Ranunculus pygmaeus",,1,
Enghumleblom,"Geum rivale",1,3,
Engsmelle,"Silene vulgaris",1,,
Engsyre,"Rumex acetosa",1,,
Filtkattefot,"Antennaria alpina",1,,
Fingerstarr,"Carex digitata",,1,
Finnskjegg,"Nardus stricta",1,,
Fjellarve,"Cerastium alpinum",1,2,
Fjellbakkestjerne,"Erigeron borealis",,3,
Fjellbunke,"Deschampsia alpina",1,,
Fjellburkne,"Athyrium distentifolium",1,,
Fjellfiol,"Viola biflora",1,1,
Fjellforglemmegei,"Myosotis decumbens",,1,
Fjellfrøstjerne,"Thalictrum alpinum",1,2,
Fjelljamne,"Diphasiastrum alpinum",1,,
Fjellkvein,"Agrostis mertensii",1,,
Fjellmarikåpe,"Alchemilla alpina",1,3,
Fjellmarinøkkel,"Botrychium boreale",,1,
Fjellpestrot,"Petasites frigidus",1,1,
Fjellskrinneblom,"Arabis alpina",,4,
Fjellsmelle,"Silene acaulis",1,2,
Fjellsnelle,"Equisetum variegatum",,2,
Fjellstarr,"Carex norvegica",,2,
Fjellsyre,"Oxyria digyna",,1,
Fjelltistel,"Saussurea alpina",1,1,
Fjelltjæreblom,"Viscaria alpina",1,2,
Fjelløyentrøst,"Euphrasia wettsteinii",1,,
Flekkmure,"Potentilla crantzii",1,1,
Fuglevikke,"Vicia cracca",1,,
Føllblom,"Scorzoneroides autumnalis",1,,
Grønnkurle,"Coeloglossum viride",,2,
Gråstarr,"Carex canescens",,1,
Gullris,"Solidago virgaurea",1,1,
Gulsildre,"Saxifraga aizoides",1,4,
Gulstarr,"Carex flava",,1,
Harerug,"Bistorta vivipara",1,3,
Hestehov,"Tussilago farfara",1,,
Hundekjeks,"Anthriscus sylvestris",1,,
Hvitmjølke,"Epilobium lactiflorum",1,,
Hvitsoleie,"Ranunculus platanifolius",1,1,
Høyfjellskarse,"Cardamine bellidifolia",,2,
Høymol,"Rumex longifolius",1,,
Hårstarr,"Carex capillaris",1,,
Issoleie,"Ranunculus glacialis",,4,
Jåblom,"Parnassia palustris",1,5,
Kastanjesiv,"Juncus castaneus",1,2,
Kattefot,"Antennaria dioica",,2,
Knoppsildre,"Saxifraga cernua",,2,
Kornstarr,"Carex panicea",1,,
Kvann,"Angelica archangelica",1,1,
Kvassbunke,"Deschampsia cespitosa",1,,
Lappvier,"Salix lapponum",1,,
Marinøkkel,"Botrychium lunaria",,2,
Molte,"Rubus chamaemorus",1,,
Musøre,"Salix herbacea",1,2,
Myrfiol,"Viola palustris",,2,
Myrtevier,"Salix myrsinites",1,4,
Myrvier,"Salix glauca",1,,
Perlevintergrønn,"Pyrola minor",1,4,
Polarvier,"Salix polaris",,1,
Rabbesiv,"Juncus trifidus",1,,
Rabbetust,"Kobresia myosuroides",,1,
Reinmjelt,"Oxytropis lapponica",,1,
Reinrose,"Dryas octopetala",,4,
Rosenrot,"Rhodiola rosea",1,2,
Ryllik,"Achillea millefolium",1,,
Rynkevier,"Salix reticulata",,2,1
Rypebunke,"Vahlodea atropurpurea",1,,
Rypestarr,"Carex lachenalii",1,1,
Rødkløver,"Trifolium pratense",1,,
Rødsvingel,"Festuca rubra",1,,
Røyskatt,"Mustela erminea",,1,
Setergråurt,"Omalotheca norvegica",1,1,
Setermjelt,"Astragalus alpinus",,2,
Setermjølke,"Epilobium hornemannii",1,2,
Skogrøyrkvein,"Calamagrostis phragmitoides",1,,
Skogstjerne,"Trientalis europaea",1,1,
Skogstorkenebb,"Geranium sylvaticum",1,,
Slirestarr,"Carex vaginata",,1,
Smyle,"Avenella flexuosa",1,1,
Snøbakkestjerne,"Erigeron uniflorus",,2,
Snømyrull,"Eriophorum scheuchzeri",1,,
Snøsøte,"Gentiana nivalis",1,4,
Snøveronika,"Veronica alpina",1,,
Sotstarr,"Carex atrofusca",1,2,
Stivstarr,"Carex bigelowii",1,2,
Stjernesildre,"Saxifraga stellaris",1,2,
Stornesle,"Urtica dioica",1,,
Svartstarr,"Carex atrata",,1,
Svarttopp,"Bartsia alpina",1,3,
Tettegras,"Pinguicula vulgaris",1,3,
Torvmyrull,"Eriophorum vaginatum",1,,
Trefingerurt,"Sibbaldia procumbens",1,3,
Trillingsiv,"Juncus triglumis",1,1,
Tuesildre,"Saxifraga cespitosa",,2,
Tvillingsiv,"Juncus biglumis",1,1,
Ullbakkestjerne,"Erigeron eriocephalus",,1,
Ullvier,"Salix lanata",1,2,
Kattefotslekta,Antennaria,,1,
Løvetannslekta,Taraxacum,1,,
Marikåpeslekta,Alchemilla,1,,
Vintergrønnslekta,Pyrola,,2,
Bjørnebroddfamilien,Tofieldiaceae,,1,
Levermoser,Marchantiophyta,,1,
