Art,"Vitenskapelig navn",2010,2011,2012,2013,2014,2015,2016
Kongsnegl,"Buccinum undatum",1,1,5,6,6,4,5
Mandolinpyntekrabbe,"Hyas araneus",1,1,3,3,6,3,1
Sei,"Pollachius virens",,1,1,,1,,2
Sjønellik,"Metridium senile",,,,1,,,
Strandkrabbe,"Carcinus maenas",,,2,1,3,2,
Tangsprell,"Pholis gunnellus",,,,1,,,
Torsk,"Gadus morhua",1,,2,4,1,4,1
"Vanlig korstroll","Asterias rubens",,1,4,5,4,5,5
"Vanlig ulke","Myoxocephalus scorpius",,,1,3,,,
Eremittkreps,Paguridae,1,,1,1,2,1,3
Ulkefamilien,Cottidae,,,,,2,1,1
Sjøroser,Actinaria,,,,,1,,1
Sjøpiggsvin,Echinoidea,1,1,5,5,3,2,3
