Art,"Vitenskapelig navn",1989
,"Anabaena sp.",1
And,"Anatidae sp.",1
,"Dinobryon sp.",1
,"Aeshna grandis",1
,"Agabus arcticus",1
,"Bosmina longispina",1
Bukkeblad,"Menyanthes trifoliata",1
,"Daphnia galeata",1
Elvesnelle,"Equisetum fluviatile",1
Flaskestarr,"Carex rostrata",1
,"Gerris lateralis",1
,"Haliplus ruficollis",1
Hoppekreps,"Acanthodiaptomus denticornis",1
,"Ilybius fuliginosus",1
,"Rhodomonas lacustris",1
,"Tabellaria flocculosa",1
"Trepigget stingsild","Gasterosteus aculeatus",1
Tusenblad,"Myriophyllum alterniflorum",1
"Vanlig damsnegl","Lymnaea peregra",1
Ørret,"Salmo trutta",1
