Art;"Vitenskapelig navn";1997;2003
;"Hydroporus sp.";1;
;"Megacyclops sp.";1;
"Vårfluelarver m/ hus";"Trichoptera Samlegruppe";;1
Buttsnutefrosk;"Rana temporaria";;1
;"Daphnia pulex";1;
Elvesnelle;"Equisetum fluviatile";;2
Engkarse;"Cardamine pratensis";;1
;"Eucyclops serrulatus";1;
Flaskestarr;"Carex rostrata";;2
Gråor;"Alnus incana";;2
Gulldusk;"Lysimachia thyrsiflora";;2
Hegg;"Prunus padus";;1
Hesterumpe;"Hippuris vulgaris";;1
Hjertetjernaks;"Potamogeton perfoliatus";;1
Istervier;"Salix pentandra";;2
;"Keratella testudo";1;
;"Laccobius minutus";1;
;"Macrocyclops albidus";1;
Mandelpil;"Salix triandra";;1
Mjødurt;"Filipendula ulmaria";;2
Myrhatt;"Comarum palustre";;2
Selsnepe;"Cicuta virosa";;2
;"Simocephalus vetulus";1;
Småsalamander;"Triturus vulgaris";;1
Takrør;"Phragmites australis";;2
Tjernaks;"Potamogeton natans";;1
Vendelrot;"Valeriana sambucifolia";;2
Damsnegl;Lymnaeidae;;1
Fjærmygg;Chironomidae;;2
Myrkonglefamilien;Araceae;;2
Skivesnegl;Planorbidae;;1
Stikkemygg;Culicidae;;1
Sviknott;Ceratopogonidae;;1
Teger;Heteroptera;;1
Biller;Coleoptera;;1
Døgnfluer;Ephemeroptera;;1
Edderkopper;Araneae;;3
Mudderfluer;Megaloptera;;1
Vannlopper;Cladocera;;2
Vårfluer;Trichoptera;;1
Øyenstikkere;Odonata;;2
Hoppekreps;Copepoda;;3
Muslingkreps;Ostracoda;;2
Snegler;Gastropoda;;1
Bladmoser;Bryophyta;;2
