Art,"Vitenskapelig navn",2010,2013
"Ubestemt meitemark","Lumbricidae indet.",3,
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",,1
,"Acanthocyclops robustus",,1
,"Aporrectodea icterica",4,
Bredmyrdamsnegl,"Lymnaea palustris",,1
Buttblæresnegl,"Physa fontinalis",,1
,"Daphnia pulex",,1
,"Eucyclops serrulatus",,1
Gråmeitemark,"Aporrectodea caliginosa",2,
Langmeitemark,"Aporrectodea longa",1,
,"Macrocyclops fuscus",,1
,"Megacyclops viridis",,1
,"Paracyclops affinis",,1
,"Simocephalus exspinosus",,1
Skogmeitemark,"Lumbricus rubellus",1,
Småsalamander,"Triturus vulgaris",,1
Stubbemeitemark,"Dendrodrilus rubidus",1,
,Aporrectodea,4,
Buksvømmere,Corixidae,,1
Fjærmygg,Chironomidae,,1
Meitemark,Lumbricidae,3,
Stankelbein,Tipulidae,,1
Døgnfluer,Ephemeroptera,,2
Igler,Hirudinea,,1
