Art,"Vitenskapelig navn",2009,2010,2011
Blåmeis,"Cyanistes caeruleus",5,2,1
Bokfink,"Fringilla coelebs",2,,
Dompap,"Pyrrhula pyrrhula",,,1
Flaggspett,"Dendrocopos major",,1,
Fossekall,"Cinclus cinclus",1,,
Gjerdesmett,"Troglodytes troglodytes",1,,
Granmeis,"Poecile montanus",,,1
Grønnfink,"Carduelis chloris",5,,1
Grønnspett,"Picus viridis",1,,
Gråspett,"Picus canus",,1,
Gråtrost,"Turdus pilaris",2,,
Gulspurv,"Emberiza citrinella",5,2,1
Havørn,"Haliaeetus albicilla",,2,1
Hvitryggspett,"Dendrocopos leucotos",1,,
Kjøttmeis,"Parus major",5,2,1
Kråke,"Corvus cornix",4,2,
Løvmeis,"Poecile palustris",4,1,
Løvsanger,"Phylloscopus trochilus",1,,
Låvesvale,"Hirundo rustica",1,,
Nøtteskrike,"Garrulus glandarius",5,2,1
Pilfink,"Passer montanus",1,,
Ravn,"Corvus corax",5,2,1
Rødstrupe,"Erithacus rubecula",1,,
Rødvingetrost,"Turdus iliacus",2,,
Skjære,"Pica pica",4,2,
Stær,"Sturnus vulgaris",1,,
Svarttrost,"Turdus merula",4,,
