Art,"Vitenskapelig navn",1989,1990,1992,1993,1994
,"Anabaena cf. flos-aquae",,2,,,
,"Anabaena sp.",,1,,,
,"Arctopelopia sp.",1,,,,
,"Bitrichia cf. chodatii",1,2,,,
Brasmegras,"Isoëtes sp.",,,,,1
,"Caenis sp.",1,,1,,
,"Chilomonas sp.",,1,,,
,"Chironomus sp.",1,,,,
,"Chrysolykos cf. planctonicus",,1,,,
,"Closterium sp.",1,,,,
,"Coenagrion sp.",,1,,,
,"Corixidae indet.",,1,2,1,
,"Cyclotella sp.",,3,,,
,"Cyclotella spp.",1,,,,
,"Elakatothrix cf. genevensis",1,,,,
,"Koliella spp.",1,,,,
,"Leptoceridae indet.",,,,1,
,"Leptophlebia sp.",,,1,,
,"Lestes sp.",,,1,,
,"Limnodrilus sp.",,,1,,
,"Mallomonas sp.",,3,,,
,"Mallomonas spp.",1,,,,
,"Melosira cf. italica",,2,,,
,"Melosira spp.",1,,,,
,"Merismopedia sp.",1,3,,,
,"Microcystis sp.",,1,,,
,"Microcystis spp.",1,,,,
,"Microtendipes pedellus gr.",,1,,,
,"Nais sp.",,,1,,
,"Notonecta sp.",,,2,1,
,"Oedogonium sp.",1,,,,
,"Oocystis cf. lacustris",1,,,,
,"Oocystis sp.",,1,,,
,"Peridinium cf. pusillum",,2,,,
,"Peridinium sp.",,3,,,
,"Peridinium spp.",1,,,,
,"Polyarthra sp.",1,,,,
,"Procladius sp.",,1,,,
,"Psectrocladius limbatellus gr.",,1,,1,
,"Psectrocladius psilopterus gr.",,1,,,
,"Quadrigula cf. pfitzeri",1,,,,
,"Rhodomonas sp.",,1,,,
,"Scenedesmus cf. acutiformis",,1,,,
,"Sialis cf. lutaria",,,1,,
,"Sigara sp.",,,,1,
,"Spirogyra sp.",1,,,,
Starr,"Carex sp.",,,,,1
,"Staurastrum sp.",,1,,,
,"Staurodesmus cf. triangularis",1,1,,,
Tjønnaks,"Potamogeton sp.",1,,,,
Vasshår,"Callitriche sp.",,,,,1
Abbor,"Perca fluviatilis",2,,,,1
,"Adicella reducta",,,1,,
,"Anabolia nervosa",,,1,,
,"Ankistrodesmus falcatus",,1,,,
,"Aphanothece clathrata",,1,,,
,"Asplanchna priodonta",1,,,,
,"Asterionella formosa",,1,,,
,"Bitrichia chodatii",,1,,,
,"Bosmina longispina",2,,,,
Bukkeblad,"Menyanthes trifoliata",,,,,1
Busttjernaks,"Potamogeton pectinatus",1,,,,
Buttsnutefrosk,"Rana temporaria",,,,,1
,"Caenis horaria",,,1,1,
,"Caenis luctuosa",,,1,,
,"Ceriodaphnia quadrangula",1,,,,
,"Chrysolykos planctonicus",,1,,,
,"Cloeon dipterum",1,,2,1,
,"Conochilus unicornis/hippocrepis",1,,,,
,"Crucigenia tetrapedia",1,,,,
,"Cymatia bonsdorffii",,,,1,
,"Cyrnus flavidus",,,1,,
,"Cyrnus insolutus",,1,,,
,"Daphnia cristata",2,,,,
,"Demicryptochironomus vulneratus",1,,,,
,"Diaphanosoma brachyurum",1,,,,
,"Dinobryon bavaricum",1,3,,,
,"Dinobryon crenulatum",1,3,,,
,"Dinobryon divergens",,3,,,
,"Dinobryon korschikovii",,1,,,
,"Dinobryon suecicum",,1,,,
,"Diplocladius cultiger",1,,,,
Duskmyrull,"Eriophorum angustifolium",1,,,,1
Elvesnelle,"Equisetum fluviatile",3,,,,1
,"Enallagma cyathigerum",,1,1,,
,"Erythromma najas",2,1,1,1,
Flaskestarr,"Carex rostrata",2,,,,
Flotgras,"Sparganium angustifolium",1,,,,
Gjedde,"Esox lucius",2,,,,1
Grøftesoleie,"Ranunculus flammula",1,,,,
"Gul nøkkerose","Nuphar lutea",1,,,,1
Gulldusk,"Lysimachia thyrsiflora",1,,,,
,"Gyromitus cordiformis",1,,,,
Hesterumpe,"Hippuris vulgaris",1,,,,
,"Heterocope appendiculata",2,,,,
Hundeigle,"Erpobdella octoculata",1,,1,,
"Hvit nøkkerose","Nymphaea alba",2,,,,1
,"Hygrotus versicolor",1,,1,,
Innsjøduskgjelledøgnflue,"Ephemera vulgata",2,,,1,
,"Kellicottia longispina",2,,,,
Kjempesøtgras,"Glyceria maxima",,,,,1
Knappsiv,"Juncus conglomeratus",2,,,,
Krøkle,"Osmerus eperlanus",1,,,,
,"Leptophlebia marginata",,,1,,
,"Leptophlebia vespertina",,,1,1,
,"Leptura melanura",,,1,,
Linsekreps,"Eurycercus lamellatus",1,,1,1,
,"Lumbriculus variegatus",,,1,1,
Mannasøtgras,"Glyceria fluitans",2,,,,
,"Megacyclops viridis",,,,1,
,"Melosira italica",,1,,,
,"Micronecta poweri",,,2,1,
,"Molanna angustata",2,,,,
,"Monoraphidium contortum",1,,,,
,"Monoraphidium tortile",,1,,,
Mort,"Rutilus rutilus",2,,,,1
Myrhatt,"Comarum palustre",2,,,,
Myrkongle,"Calla palustris",,,,,1
Nordskivesnegl,"Gyraulus acronicus",,,1,,
Nøkketjernaks,"Potamogeton praelongus",,,,,1
,"Ochlerotatus sticticus",1,,,,
,"Ophryoxus gracilis",,,1,,
Padde,"Bufo bufo",,,,,1
Paddesiv,"Juncus bufonius",1,,,,
,"Paratanytarsus penicillatus",,1,,,
,"Phryganea bipunctata",1,,,,
,"Phryganea grandis",1,,,,
Pilblad,"Sagittaria sagittifolia",,,,,1
Pors,"Myrica gale",,,,,1
,"Quadrigula pfitzeri",,1,,,
Regnbueørret,"Oncorhynchus mykiss",1,,,,1
,"Rhodomonas lacustris",1,1,,,
,"Scenedesmus acutiformis",,1,,,
,"Scenedesmus arcuatus",1,1,,,
Selsnepe,"Cicuta virosa",1,,,,1
Sennegras,"Carex vesicaria",1,,,,
,"Sialis lutaria",1,,,,
,"Sida crystallina",1,,1,,
,"Simocephalus exspinosus",,,,1,
,"Simocephalus vetulus",,,1,,
Sjøsivaks,"Schoenoplectus lacustris",1,,,,1
Småstarr,"Carex nigra",1,,,,
Småvasshår,"Callitriche verna",1,,,,
,"Somatochlora metallica",2,,,,
,"Staurodesmus identicatus",,1,,,
"Stor bruskigle","Glossiphonia complanata",,,1,,
"Stor ryggsvømmer","Notonecta glauca",,1,,,
Storkulemusling,"Sphaerium corneum",,1,,,
,"Stylaria lacustris",,,1,,
,"Subsigara scotti",,,1,,
Sumpsiv,"Juncus bulbosus",1,,,,
Sylblad,"Subularia aquatica",1,,,,1
,"Tabellaria fenestrata",,1,,,
,"Tabellaria flocculosa",1,3,,,
Takrør,"Phragmites australis",1,,,,
Tjernaks,"Potamogeton natans",2,,,,1
Tjerngras,"Littorella uniflora",,,,,1
Toppand,"Aythya fuligula",1,,,,
,"Tribelos intextus",1,,,,
Trådsiv,"Juncus filiformis",1,,,,
Trådstarr,"Carex lasiocarpa",1,,,,
Tusenblad,"Myriophyllum alterniflorum",2,,,,1
"Vanlig damsnegl","Lymnaea peregra",1,1,,,
Vannskorpion,"Nepa cinerea",1,,,,
Vassgro,"Alisma plantago-aquatica",1,,,,
Vasslirekne,"Persicaria amphibia",2,,,,
Vasspest,"Elodea canadensis",,,,,1
Ørret,"Salmo trutta",1,,,,1
,fossarum,,,1,1,
Blærerotslekta,Utricularia,,,,,1
