Art,"Vitenskapelig navn",2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bydue,"Columba livia domestica",1,,,1,1,,1,1,1,1,
Engsoleie,"Ranunculus acris subsp. acris",,,1,,,,1,1,,,
Matgrasløk,"Allium schoenoprasum subsp. schoenoprasum",,,,,,1,,,,,
Matsyre,"Rumex acetosa subsp. acetosa",,,,,1,,,,,,
"Nordlig storskarv","Phalacrocorax carbo carbo",,,,,,,,1,,,
Raps,"Brassica napus subsp. oleifera",,,,,,,,,1,,
"Stor åkersnelle","Equisetum arvense subsp. arvense",,,,,,,,,,1,
"Sørlig gjerdevikke","Vicia sepium subsp. sepium",,,,,,,,1,,,
Forglemmegei,"Myosotis sp.",,,1,,,,,1,,,
Skogmus,"Apodemus sp.",,,,1,,,,,,,
Vier,"Salix sp.",,,,,,,1,,,,
Admiral,"Vanessa atalanta",,,,1,,,1,,,,
Akeleie,"Aquilegia vulgaris",,,,,,,,1,,1,
Alperips,"Ribes alpinum",,,,,,,1,1,,,
Aurorasommerfugl,"Anthocharis cardamines",,1,,,,,,1,,,
Bakkesoleie,"Ranunculus acris",,1,,,,,,,,,
Balderbrå,"Matricaria inodora",,,,,,1,,,,,
Ballblom,"Trollius europaeus",,,,1,,,,1,,,
Bekkeblom,"Caltha palustris",,1,,1,1,1,1,1,1,1,
Bjørk,"Betula pubescens",,2,1,,,,,,1,,
Bjørkefink,"Fringilla montifringilla",,2,5,1,1,1,,,2,1,1
Blåbær,"Vaccinium myrtillus",,1,,,,1,1,1,,,
Blåklokke,"Campanula rotundifolia",,,1,,,,,1,,,
Blåknapp,"Succisa pratensis",,,,,,,,,1,,
Blåkoll,"Prunella vulgaris",,,,,,,,1,,,
Blåmeis,"Cyanistes caeruleus",1,,3,3,1,2,2,1,2,2,2
Blåveis,"Hepatica nobilis",,1,,,,1,1,1,,,
Blåvingevannymfe,"Calopteryx virgo",,,,,,,1,,,,
Bokfink,"Fringilla coelebs",,2,1,2,2,1,2,2,2,2,2
Brudespirea,"Spiraea ×arguta",,,1,,1,,,,1,,
Brunnakke,"Anas penelope",,,,,,1,,,,,
Brunskogsnegl,"Arion vulgaris",,,,,1,,,,,,
Dagpåfugløye,"Aglais io",,,,1,1,1,,,,,
Dobbeltbekkasin,"Gallinago media",,,,1,,,,,,,
Dompap,"Pyrrhula pyrrhula",2,,,3,2,2,2,2,2,1,2
Dvergtettegras,"Pinguicula villosa",,,,,,,1,,,,
Dåhjort,"Dama dama",,,,,,,,,1,,1
Ekorn,"Sciurus vulgaris",,,,,1,1,1,2,2,,1
Elg,"Alces alces",,,,,,,,,,1,
Engfiol,"Viola canina",,,,,,,,,,1,
Engstorkenebb,"Geranium pratense",,,,,,,1,,,,
Engveps,"Dolichovespula saxonica",,,,,1,,,,,,
Enkeltbekkasin,"Gallinago gallinago",,,,,,2,,,,,
Eple,"Malus ×domestica",,1,1,1,1,2,1,2,1,1,
Fasan,"Phasianus colchicus",,,,1,,,,,,,
Filtspirea,"Spiraea tomentosa",,,,,,,,1,,,
Fiskemåke,"Larus canus",,,,,1,,,,,,
Flaggspett,"Dendrocopos major",2,,1,3,1,3,1,2,,2,2
Flekkmure,"Potentilla crantzii",,,,,,,1,,,,
Fossekall,"Cinclus cinclus",,,,,,1,,,,,
Furumåler,"Bupalus piniaria",,,,,,,1,,,,
Gjerdevikke,"Vicia sepium",,,,,,,,,1,,
Gjøk,"Cuculus canorus",,2,,,2,,1,2,2,,
Gjøkesyre,"Oxalis acetosella",,1,,,,,,1,,,
Grankorsnebb,"Loxia curvirostra",,,1,,,,,,,,
Granmeis,"Poecile montanus",,,,,,2,,2,,,
Gransanger,"Phylloscopus collybita",,,,,,,,2,2,,2
Grasløk,"Allium schoenoprasum",,,,1,,,,1,,,
Grasstjerneblom,"Stellaria graminea",,,,,,,,1,,,
Grevling,"Meles meles",,,1,,,,,,,,1
Grønnfink,"Carduelis chloris",1,,5,3,2,3,3,2,,1,2
Grønnsisik,"Carduelis spinus",,,,,2,1,2,,2,1,1
Grågås,"Anser anser",,1,2,1,2,2,1,,1,,2
Gråhegre,"Ardea cinerea",,,1,1,1,1,,1,,,3
Gråmåke,"Larus argentatus",,,,1,1,2,1,1,,,2
Gråsisik,"Carduelis flammea",2,,1,1,1,2,2,2,2,1,1
Gråspurv,"Passer domesticus",2,,,,2,,1,1,,,2
Gråtrost,"Turdus pilaris",1,,5,2,1,2,1,1,2,4,
Gulerle,"Motacilla flava",,,,,,,1,,,,
Gulspurv,"Emberiza citrinella",2,,2,2,1,2,,,2,1,1
Gåsemure,"Potentilla anserina",,,,,,,,,1,,
Hagelupin,"Lupinus polyphyllus",,,,,1,1,,,,1,
Hagerips,"Ribes rubrum",,,1,,,,,,,1,
Hagesanger,"Sylvia borin",,1,,2,,,,2,2,,
Hagesnegl,"Cepaea hortensis",,2,2,1,,,,1,1,1,2
Hagetulipan,"Tulipa ×gesneriana",,,,1,1,,,1,,,
Hare,"Lepus timidus",,,,1,,1,,,,1,
Hassel,"Corylus avellana",,,,,1,,,,,1,
Hegg,"Prunus padus",,1,1,,1,1,1,1,,2,
Hestehov,"Tussilago farfara",,1,1,1,1,1,1,1,1,1,1
Hettemåke,"Chroicocephalus ridibundus",,,1,,1,,,,1,,
Hoggorm,"Vipera berus",,,,1,,,,,,,
Honningbie,"Apis mellifera",,1,1,,1,1,1,,,1,
Hundekjeks,"Anthriscus sylvestris",,,,,1,1,1,1,,1,
Husflue,"Musca domestica",,1,,1,1,1,1,,,1,1
Hvitkløver,"Trifolium repens",,,,,,,1,1,1,,
Hvitpil,"Salix alba",,,2,,,,1,,,,
Hvitveis,"Anemone nemorosa",,1,1,1,1,1,,1,1,1,
Hønsehauk,"Accipiter gentilis",,,2,1,1,1,2,2,2,1,
Ilder,"Mustela putorius",,,,,,,1,,,,
Jernspurv,"Prunella modularis",,,,,,,,1,,,1
Jonsokkoll,"Ajuga pyramidalis",,,,,,,1,,,,
Kaie,"Corvus monedula",2,,,1,2,2,1,2,2,2,1
Kanadagås,"Branta canadensis",,,1,1,2,1,,,1,2,2
Karve,"Carum carvi",,,,,,,,,1,,
Kattugle,"Strix aluco",,,,,,,,,2,2,
Keiserkåpe,"Argynnis paphia",,,,,,1,,,,,
Kirsebær,"Prunus cerasus",,,1,1,1,,1,1,1,2,
Kjøttmeis,"Parus major",1,,5,3,1,2,4,2,2,2,2
Kløverhumle,"Bombus distinguendus",,,,,,,,,,1,
Knoppsvane,"Cygnus olor",2,,,,,1,,,,,
Korsknapp,"Glechoma hederacea",,,,,,,,1,,,
Krypmure,"Potentilla reptans",,,,,,,,1,,,
Kråke,"Corvus cornix",2,,5,3,2,2,1,3,2,1,1
Kvinand,"Bucephala clangula",,,1,,,,1,,,,
Landøydafjærmøll,"Platyptilia isodactylus",,,,,,,,1,,,
Liljekonvall,"Convallaria majalis",,,1,1,,,1,1,,,
Linerle,"Motacilla alba",,2,2,1,1,1,1,1,1,,
"Liten kålsommerfugl","Pieris rapae",,,1,1,,,,,,1,
Løvmeis,"Poecile palustris",,,,,,2,,,,,
Løvsanger,"Phylloscopus trochilus",,,,,1,1,,,,,
Låvesvale,"Hirundo rustica",,1,1,1,2,,,,,,
Maiblom,"Maianthemum bifolium",,,,,,,1,,,,
Maigull,"Chrysosplenium alternifolium",,,,,1,,1,,,,
Marianøkleblom,"Primula veris",,,,,1,,1,,,,
Markjordbær,"Fragaria vesca",,1,1,,1,1,1,1,1,1,
Markmus,"Microtus agrestis",,,,,,1,1,1,,1,
Mink,"Neovison vison",,,,,,,,1,,,
Molte,"Rubus chamaemorus",,,,,,,1,,,,
Musvåk,"Buteo buteo",,,,1,1,1,,,,1,1
Måltrost,"Turdus philomelos",,,,2,,2,,,,2,
Neslesommerfugl,"Aglais urticae",,,,1,1,1,1,1,1,,
Nøtteskrike,"Garrulus glandarius",,,,3,1,,,,,,
Orrfugl,"Tetrao tetrix",,,,2,,,,,,,
Padde,"Bufo bufo",,,,1,,,,1,,,
Parkrhododendron,"Rhododendron catawbiense",,1,1,,,,,,,,
Perleugle,"Aegolius funereus",,,,2,,,,,,,
Piggsvin,"Erinaceus europaeus",,,,,,,1,,,,
Pilfink,"Passer montanus",2,,2,2,,2,2,2,2,1,1
Pinselilje,"Narcissus poeticus",,,1,,1,,1,,,,
Plomme,"Prunus domestica",,,,,,,,,,2,
Prestekrage,"Leucanthemum vulgare",,,1,1,,1,1,1,1,,
Prydbringebær,"Rubus spectabilis",,,,,,,1,,,,
Påskelilje,"Narcissus pseudonarcissus",,1,,,1,1,,,,,
Rabarbra,"Rheum ×rhabarbarum",,,1,,,1,,,,,
Ramsløk,"Allium ursinum",,,,,,,,,1,1,
Ravn,"Corvus corax",2,,,2,1,1,,2,2,1,1
Ringdue,"Columba palumbus",,2,1,2,2,1,2,2,1,2,2
Rogn,"Sorbus aucuparia",,1,1,,1,1,1,1,,,
Rugde,"Scolopax rusticola",,,1,,,,,1,1,,
"Rød jonsokblom","Silene dioica",,,,,,,,1,,,
"Rød skogsmaur","Formica rufa",,1,,,,,,,,1,1
Rødfottege,"Pentatoma rufipes",,,,,,,,1,,,
Rødhyll,"Sambucus racemosa",,,2,1,1,1,1,1,1,,
Rødkløver,"Trifolium pratense",,,,,,,1,1,1,,
Rødrev,"Vulpes vulpes",,,,1,,,,,2,,
Rødstjert,"Phoenicurus phoenicurus",,,,,,,,2,,,
Rødstrupe,"Erithacus rubecula",,,2,1,1,1,2,1,1,1,1
Rødvingetrost,"Turdus iliacus",,,,,,2,,,2,,
Røyskatt,"Mustela erminea",,,,,,,1,,,,
Rådyr,"Capreolus capreolus",,,,,1,1,1,2,2,2,2
Sandskrinneblom,"Arabidopsis arenosa",,,,,,,1,,,,
Sanglerke,"Alauda arvensis",,,2,,,1,2,2,1,1,
Sangsvane,"Cygnus cygnus",,2,4,2,2,1,1,2,1,1,1
Selje,"Salix caprea",,1,2,,1,1,,1,1,1,1
Sibirkornell,"Swida alba",,,,,1,,,1,,1,
Sidensvans,"Bombycilla garrulus",,1,2,,,,,,,,
Sildemåke,"Larus fuscus",,,1,,,,,,,,
Sitronsommerfugl,"Gonepteryx rhamni",,1,1,1,1,1,1,1,1,1,
Skjære,"Pica pica",2,,3,4,1,2,2,3,2,2,2
Skogdue,"Columba oenas",,,,,,,,,2,,
Skogfiol,"Viola riviniana",,1,1,,1,,1,1,,1,
Skogstjerne,"Trientalis europaea",,,1,1,,1,1,1,,1,
Skogstorkenebb,"Geranium sylvaticum",,,,,,,,1,1,,
"Smalkantet humlesvermer","Hemaris tityus",,,,,,,,1,,,
Snøklokke,"Galanthus nivalis",,1,1,1,,,,1,,,
Snøkrokus,"Crocus tommasinianus",,1,,,,,,,,,
Solbær,"Ribes nigrum",,1,2,1,1,,1,1,1,1,
Sothøne,"Fulica atra",,,,1,,,,,,,
Spettmeis,"Sitta europaea",2,,,2,2,2,2,2,2,1,2
Spurvehauk,"Accipiter nisus",1,1,,,,,1,1,,1,
Stikkelsbær,"Ribes uva-crispa",,,1,1,,,,2,1,,
Stillits,"Carduelis carduelis",,,,,,,,,,2,
Stjertmeis,"Aegithalos caudatus",,,1,,1,,,,1,1,
Stokkand,"Anas platyrhynchos",2,1,,,,1,,1,,1,1
"Stor snabelsvermer","Deilephila elpenor",,,,,,,1,,,,
Storkonvall,"Polygonatum multiflorum",,,,,,,,1,,1,
Storlom,"Gavia arctica",,,2,,,,,,,,
Stormarimjelle,"Melampyrum pratense",,,,,,,1,,,,
Storspirea,"Spiraea ×macrothyrsa",,,,,,1,,,,,
Storspove,"Numenius arquata",,,1,1,,,,,,,
Stær,"Sturnus vulgaris",,1,1,1,1,,1,1,2,1,
"Svarthvit fluesnapper","Ficedula hypoleuca",,2,2,2,2,2,1,1,,2,
Svartmeis,"Periparus ater",,,,,,2,2,,,,
Svartor,"Alnus glutinosa",,,1,,,,,1,,,
Svartrotte,"Rattus rattus",,,,,,,,,,1,
Svartspett,"Dryocopus martius",,,2,2,,,,,,,
Svarttrost,"Turdus merula",1,1,1,1,1,2,1,2,2,1,1
Syrebladbille,"Gastrophysa viridula",,,,,,,,1,,,
Syrin,"Syringa vulgaris",,1,2,,,1,1,2,,1,
Sørgekåpe,"Nymphalis antiopa",,1,,1,,1,,,,1,
Taksvale,"Delichon urbicum",,,,,,1,,,,,
Tiriltunge,"Lotus corniculatus",,,,,,,,1,1,1,
Tiriltungeglansvikler,"Cydia succedana",,,,,1,,,,,,
Tjeld,"Haematopus ostralegus",,2,,1,,1,1,2,2,,
Trane,"Grus grus",,1,2,1,2,1,1,2,2,1,1
Trekryper,"Certhia familiaris",,,,,,,1,1,,,
Tveskjeggveronika,"Veronica chamaedrys",,,,,,,1,1,,,
Tyrkerdue,"Streptopelia decaocto",,1,6,3,2,1,,,,1,
Tyttebær,"Vaccinium vitis-idaea",,,,,,,1,1,,,
Tårnseiler,"Apus apus",,1,2,2,,1,1,1,,1,
Ulv,"Canis lupus",,,,,,,,,,,1
Vendehals,"Jynx torquilla",,1,,,,,,,,,
Vipe,"Vanellus vanellus",,1,2,1,1,1,3,1,2,,
Vårerteknapp,"Lathyrus vernus",,,,,,,1,,,,
Vårfloks,"Phlox subulata",,,,,,,,1,,,
Vårkål,"Ranunculus ficaria",,1,1,,,,1,,,,
Vårpengeurt,"Noccaea caerulescens",,,,,,,1,1,,,
Vårveronika,"Veronica verna",,,,,,,,,1,,
Åkersennep,"Sinapis arvensis",,1,1,,1,,1,1,1,,
Åkersnelle,"Equisetum arvense",,,,,,,,1,,,
Forglemmegeislekta,Myosotis,,,,,,,1,,,,
Grevlinger,Meles,,,,,,,,,1,,
Harer,Lepus,,1,,,,,,,,,
Hasselslekta,Corylus,,,,,,,,,,1,
Honningbier,Apis,,,,,,,,1,,,
Humleblomslekta,Geum,,,,1,,,,1,,,
Humler,Bombus,,1,1,1,1,1,1,1,,1,
Humleslekta,Humulus,,,,,,,,,,,1
Hylleslekta,Sambucus,,1,,,,,,,,,
Kastanjeslekta,Castanea,,,1,1,,,,,,,
Kirsebærslekta,Prunus,,1,,,,,,,,,
Krokusslekta,Crocus,,,,1,1,1,1,1,,1,
Lupinslekta,Lupinus,,,1,,,,1,1,1,,
Lønneslekta,Acer,,,1,1,1,1,1,1,1,,
Løvetannslekta,Taraxacum,,1,1,1,1,1,1,1,,,
Oreslekta,Alnus,,,,,,,,1,1,,1
Rabarbraslekta,Rheum,,,,,,,1,,,,
Revebjelleslekta,Digitalis,,,1,,,,,,,,
Rever,Vulpes,,,,,,,,1,,,
Rhododendronslekta,Rhododendron,,,,,,,1,1,,,
Ripsslekta,Ribes,,,,1,1,,1,,1,,
Skogsmaur,Formica,,,,1,1,1,,1,1,,
Spireaslekta,Spiraea,,,,,,,1,,,,
Svevemygg,Chaoborus,,,,,,,,,1,,
Tiriltungeslekta,Lotus,,,,,,,1,,,,
Tulipanslekta,Tulipa,,1,1,,,,,,,,
Valmueslekta,Papaver,,,,,,,,1,,,
Blomsterfluer,Syrphidae,,,,,1,,,1,,1,
Ekornfamilien,Sciuridae,,,,,,1,1,,,,
Fasanfamilien,Phasianidae,,1,,,,,,,,,
Firfisler,Lacertidae,,,,,,1,,,,,
Gulløyer,Chrysopidae,,,,,,,1,,1,1,
Harefamilien,Leporidae,,,,,,,,,,1,1
Hegrefamilien,Ardeidae,,,,,,1,,,,,
Kaprifolfamilien,Caprifoliaceae,,,,,,,1,,,,
Kråkefamilien,Corvidae,,,,,,,1,,,,
Marihøner,Coccinellidae,,1,,1,,1,,,1,,
Maurbiller,Cleridae,,,,,,,1,,,,
Spettmeisfamilien,Sittidae,,,,,,,,,,1,
Spissmusfamilien,Soricidae,,,,1,,,,,,,
Stikkemygg,Culicidae,,,,,1,,1,,,,
Stikkeveps,Vespidae,,1,1,,,,,,,1,
Stålormer,Anguidae,,,,,,,,,1,,
Vannløpere,Gerridae,,,,,,,1,,,,
Vintermygg,Trichoceridae,,1,,,,,,,,,
Stilkveps,Apocrita,,,,,,,,,1,1,
Flaggermus,Chiroptera,,,,1,,,,1,,1,
Frosker,Anura,,,,,,,,,,1,
