Art,"Vitenskapelig navn",2004,2006
Siv,"Juncus sp.",,1
Abbor,"Perca fluviatilis",1,
Blodigle,"Hirudo medicinalis",1,
Elvesnelle,"Equisetum fluviatile",1,3
Hesterumpe,"Hippuris vulgaris",1,1
Myrkongle,"Calla palustris",,2
Takrør,"Phragmites australis",1,2
Vasspest,"Elodea canadensis",1,6
Ørret,"Salmo trutta",1,
Buksvømmere,Corixidae,2,1
Mudderfluer,Sialidae,1,
Nøkkerosefamilien,Nymphaeaceae,1,
Ryggsvømmere,Notonectidae,1,
Vannkalver,Dytiscidae,1,
Vannløpere,Gerridae,1,
Edderkopper,Araneae,1,
Øyenstikkere,Odonata,1,1
Igler,Hirudinea,1,
Snegler,Gastropoda,1,
