Art,"Vitenskapelig navn",2004,2005,2006,2007,2012,2013,2015
"Muslinger, små","Bivalvia Samlegruppe",,,,,,1,
"Ubestemt meitemark","Lumbricidae indet.",,,,,1,1,
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",4,1,1,,4,3,
"Vårfluelarver u/ hus","Trichoptera Samlegruppe",,,,,,1,
"Armert blåvannnymfe","Coenagrion armatum",,,,,1,,
Hesteigle,"Haemopis sanguisuga",,,,,1,,
Hork,"Acerina cernua",,1,,,,,
Padde,"Bufo bufo",,,,,,1,
"Stor ryggsvømmer","Notonecta glauca",,1,,,,,
"Toøyd flatigle","Helobdella stagnalis",1,,,,,,
"Trepigget stingsild","Gasterosteus aculeatus",,2,,,2,,1
Vannedderkopp,"Argyroneta aquatica",,,,,,2,
Buksvømmere,Corixidae,9,4,,2,7,3,1
Fjærmygg,Chironomidae,4,1,,,,,
Mudderfluer,Sialidae,,,,,,1,
Ryggsvømmere,Notonectidae,,1,,,,,1
Stikkemygg,Culicidae,3,,,,,,
Sviknott,Ceratopogonidae,1,1,,,,,
Vannedderkopper,Cybaeidae,,1,,,,,
Vannkalver,Dytiscidae,9,2,,,1,1,
Vannløpere,Gerridae,,2,1,2,6,3,
Virvlere,Gyrinidae,,1,,,,,
Mygg,Nematocera,,1,,1,1,1,
Teger,Heteroptera,,,,,1,,
Vannmidd,Hydracarina,,,,,,1,
Vannymfer,Zygoptera,,,1,1,7,3,
Biller,Coleoptera,3,,,,,1,
Døgnfluer,Ephemeroptera,6,4,,1,2,,
Edderkopper,Araneae,3,2,1,,,,
Midd,Acari,4,3,,1,1,,
Mudderfluer,Megaloptera,,,,,2,,
Steinfluer,Plecoptera,,1,,,,1,
Vannlopper,Cladocera,,,,,1,,
Vårfluer,Trichoptera,1,1,,2,,1,1
Øyenstikkere,Odonata,1,,,,2,,1
Igler,Hirudinea,1,,,1,1,,
Fåbørstemark,Oligochaeta,2,,,,,,
Hoppekreps,Copepoda,2,,,1,,,
Snegler,Gastropoda,2,,,,,,1
Rundormer,Nematoda,,,,,1,,
