Art,"Vitenskapelig navn",2018
Engsoleie,"Ranunculus acris subsp. acris",1
Bjørk,"Betula pubescens",4
Blåbær,"Vaccinium myrtillus",3
Bokfink,"Fringilla coelebs",1
Brunskogsnegl,"Arion vulgaris",1
Engkarse,"Cardamine pratensis",2
Fiskemåke,"Larus canus",5
Gresshumle,"Bombus ruderarius",1
Grågås,"Anser anser",1
Gråspurv,"Passer domesticus",1
Hagesnegl,"Cepaea hortensis",1
Hestehov,"Tussilago farfara",5
Hvitkløver,"Trifolium repens",1
Hvitveis,"Anemone nemorosa",2
Linerle,"Motacilla alba",2
Neslesommerfugl,"Aglais urticae",1
Selje,"Salix caprea",8
Sildemåke,"Larus fuscus",4
Skogsnelle,"Equisetum sylvaticum",1
Stær,"Sturnus vulgaris",2
Tjeld,"Haematopus ostralegus",4
Torvmyrull,"Eriophorum vaginatum",2
Taggløvetann-gruppa,Macrodonta,1
Engkarseslekta,Cardamine,1
Humler,Bombus,5
Krokusslekta,Crocus,1
Løvetannslekta,Taraxacum,1
Skogsmaur,Formica,1
Dvergmøll,Nepticulidae,1
Dagsommerfugler,Rhopalocera,1
Flaggermus,Chiroptera,1
