Art,"Vitenskapelig navn",2006
Storkrekling,"Empetrum nigrum subsp. nigrum",1
Torvmoser,"Sphagnum sp.",1
Bekkeblom,"Caltha palustris",1
Bjørnekam,"Blechnum spicant",1
Blokkebær,"Vaccinium uliginosum",1
Blåbær,"Vaccinium myrtillus",1
Einer,"Juniperus communis",1
Furu,"Pinus sylvestris",1
Molte,"Rubus chamaemorus",1
Rome,"Narthecium ossifragum",1
Røsslyng,"Calluna vulgaris",1
Skogstjerne,"Trientalis europaea",1
Skrubbær,"Chamaepericlymenum suecicum",1
Tepperot,"Potentilla erecta",1
Tyttebær,"Vaccinium vitis-idaea",1
