Art;"Vitenskapelig navn";2002;2005;2007
Marikåpe;"Alchemilla sp.";4;1;
Veronika;"Veronica sp.";1;;
Arve;"Cerastium fontanum";;1;
Bakkesoleie;"Ranunculus acris";2;1;
Blåbær;"Vaccinium myrtillus";1;;
Blåklokke;"Campanula rotundifolia";2;1;
Bringebær;"Rubus idaeus";;1;
Engfiol;"Viola canina";;1;
Engsmelle;"Silene vulgaris";1;;
Engsyre;"Rumex acetosa";2;1;
Engtjæreblom;"Viscaria vulgaris";1;;
Firkantperikum;"Hypericum maculatum";1;1;
Furu;"Pinus sylvestris";1;;
Geitrams;"Epilobium angustifolium";2;1;
Gjøkesyre;"Oxalis acetosella";1;;
Gran;"Picea abies";1;;
Grasstjerneblom;"Stellaria graminea";2;;
Gulaks;"Anthoxanthum odoratum";2;1;
Hagelupin;"Lupinus polyphyllus";;1;
Harerug;"Bistorta vivipara";1;;
Hassel;"Corylus avellana";1;;
Hestehov;"Tussilago farfara";3;;
Hundekjeks;"Anthriscus sylvestris";3;1;
Hvitkløver;"Trifolium repens";;1;
Hvitveis;"Anemone nemorosa";1;;
Knereverumpe;"Alopecurus geniculatus";1;;
Krypsoleie;"Ranunculus repens";3;;
Markjordbær;"Fragaria vesca";1;1;
Myrfiol;"Viola palustris";3;;
Ormetelg;"Dryopteris filix-mas";2;1;
Osp;"Populus tremula";1;1;
Prestekrage;"Leucanthemum vulgare";2;;
Rogn;"Sorbus aucuparia";1;;1
Ryllik;"Achillea millefolium";1;1;
"Rød jonsokblom";"Silene dioica";3;1;
Rødkløver;"Trifolium pratense";2;1;
Røsslyng;"Calluna vulgaris";1;;
Skogstjerne;"Trientalis europaea";1;1;
Skogstorkenebb;"Geranium sylvaticum";4;1;
Smalkjempe;"Plantago lanceolata";1;1;
Stemorsblom;"Viola tricolor";;1;
Tepperot;"Potentilla erecta";2;1;
Timotei;"Phleum pratense";1;;
Tiriltunge;"Lotus corniculatus";;1;
Tveskjeggveronika;"Veronica chamaedrys";2;1;
Frytleslekta;Luzula;1;1;
;Hieracium;1;;
Humler;Bombus;1;;
Løvetannslekta;Taraxacum;3;1;
Nesleslekta;Urtica;;1;
Oreslekta;Alnus;;;1
Roseslekta;Rosa;1;;
Kortvinger;Staphylinidae;1;;
Maur;Formicidae;2;;
Biller;Coleoptera;1;;
Edderkopper;Araneae;1;;
Tovinger;Diptera;1;;
Vevkjerringer;Opiliones;1;;
