Art,"Vitenskapelig navn",1991,1993
,"Ankyra sp.",1,
,"Coenagrionidae indet.",,1
,"Corixidae indet.",1,
,"Eudorina sp.",1,1
,"Gerridae indet.",1,
,"Limnephilus sp.",1,
,"Mallomonas sp.",1,
,"Melosira sp.",1,
,"Microcystis sp.",1,
,"Monoraphidium sp.",1,
,"Oscillatoria sp.",,1
,"Pandorina sp.",1,
,"Potamophylax sp.",,1
,"Quadrigula sp.",1,
,"Rhizosolenia sp.",1,
,"Spondylosium sp.",,1
,"Staurastrum cf. planctonicum",1,
,"Staurastrum sp.",1,1
,"Anabaena flos-aquae",1,1
,"Asterionella formosa",1,1
Bekkemeitemark,"Eiseniella tetraedra",,1
,"Ceratium hirundinella",,1
,"Dinobryon divergens",1,
,"Dinobryon sertularia",,1
,"Enallagma cyathigerum",,1
Gråsugge,"Asellus aquaticus",,1
,"Haliplus wehnckei",1,
Hundeigle,"Erpobdella octoculata",,1
,"Hygrotus quinquelineatus",1,
,"Ilybius fuliginosus",1,
,"Ischnura elegans",,1
"Liten vannløper","Gerris lacustris",1,1
"Lys Andeigle","Theromyzon tessulatum",,1
Nordskivesnegl,"Gyraulus acronicus",1,1
,"Protonemura meyeri",1,
,"Sigara dorsalis",1,1
,"Tabellaria flocculosa",,1
"Vanlig damsnegl","Lymnaea peregra",,1
