Art,"Vitenskapelig navn",2011,2012,2013,2014,2015,2016,2018
Engfrytle,"Luzula multiflora subsp. multiflora",,,,1,,,
Snauveronika,"Veronica serpyllifolia subsp. serpyllifolia",,,,1,,,
Ugrasarve,"Cerastium fontanum subsp. vulgare",,,,1,,,
Marikåpe,"Alchemilla sp.",,1,1,,1,,
Bakkesoleie,"Ranunculus acris",,1,1,2,,,
Balderbrå,"Matricaria inodora",,,,1,,,
Ballblom,"Trollius europaeus",,1,1,1,1,,
Bekkeblom,"Caltha palustris",,1,,,1,,
Blåbær,"Vaccinium myrtillus",,,1,,,,
Blåklokke,"Campanula rotundifolia",,1,1,2,,,
Blåknapp,"Succisa pratensis",,,,1,,,
Bringebær,"Rubus idaeus",,,,1,,,
Engsyre,"Rumex acetosa",,1,1,1,,,
Firkantperikum,"Hypericum maculatum",,1,1,,,,
Fuglevikke,"Vicia cracca",,1,,1,,,
Furu,"Pinus sylvestris",,,,,1,,
Geithams,"Vespa crabro",,,,,,,1
Geitrams,"Epilobium angustifolium",,,1,1,,,
Gjerdevikke,"Vicia sepium",,,1,,,,
Grasstjerneblom,"Stellaria graminea",,1,2,1,,,
"Gul gåseblom","Anthemis tinctoria",,,,1,,,
"Gul nøkkerose","Nuphar lutea",,1,1,1,,,1
Guldå,"Galeopsis speciosa",,1,2,1,,,
Gulflatbelg,"Lathyrus pratensis",,1,1,1,,,
Gullris,"Solidago virgaurea",,,,1,,,
Gåsemure,"Potentilla anserina",,,,1,,,1
Hagelupin,"Lupinus polyphyllus",,,,1,,,
Hassel,"Corylus avellana",,1,,1,2,,
Hundekjeks,"Anthriscus sylvestris",,1,1,2,,,
"Hvit nøkkerose","Nymphaea alba",,1,1,1,,,
Hvitkløver,"Trifolium repens",,1,1,,,,
Hønsegras,"Persicaria maculosa",,,1,,,,
Jordrøyk,"Fumaria officinalis",,,,1,,,
Karve,"Carum carvi",,1,1,1,1,,
Kattefot,"Antennaria dioica",,1,1,1,,,
Knollerteknapp,"Lathyrus linifolius",,1,1,,,,
Korsknapp,"Glechoma hederacea",,,,1,1,,
Krattmjølke,"Epilobium montanum",,,,1,,,
Krypsoleie,"Ranunculus repens",,1,1,2,,,
Kveke,"Elytrigia repens",,,,1,,,
Legeveronika,"Veronica officinalis",,,1,,,,
Liljekonvall,"Convallaria majalis",,,1,,,,
Linerle,"Motacilla alba",2,,,,,,
Markjordbær,"Fragaria vesca",,,1,1,,,
Mjødurt,"Filipendula ulmaria",,,,1,,,
Myrhatt,"Comarum palustre",,1,1,1,,,1
Myrkongle,"Calla palustris",,1,1,1,,,
Myrsnelle,"Equisetum palustre",,,,1,,,
Nikkebrønsle,"Bidens cernua",,,,,,,1
Nyresoleie,"Ranunculus auricomus",,,,1,,,
Nyseryllik,"Achillea ptarmica",,1,1,2,,,
Prestekrage,"Leucanthemum vulgare",,,,1,,,
Reinfann,"Tanacetum vulgare",,,1,1,,,
Ryllik,"Achillea millefolium",,1,1,1,,,
Rødkløver,"Trifolium pratense",,1,1,1,,,
Sangsvane,"Cygnus cygnus",1,,,,,,
Skjoldbærer,"Scutellaria galericulata",,1,2,,,,
Skogfiol,"Viola riviniana",,,,1,,,
Skogkløver,"Trifolium medium",,,,1,,,
Skogsalathettefly,"Cucullia lactucae",,,,,,1,
Skogstorkenebb,"Geranium sylvaticum",,1,,,,,
Sløke,"Angelica sylvestris",,,,1,,,
Snømus,"Mustela nivalis",1,,,,,,
Stemorsblom,"Viola tricolor",,1,,1,1,,
Stormarimjelle,"Melampyrum pratense",,,1,,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,1,,,
Syrin,"Syringa vulgaris",,,,1,,,
Teiebær,"Rubus saxatilis",,,,1,,,
Tepperot,"Potentilla erecta",,,,2,,,
Timotei,"Phleum pratense",,,,1,,,
Tunbalderbrå,"Matricaria matricarioides",,,,1,,,
Tungras,"Polygonum aviculare",,1,1,,,,
Tveskjeggveronika,"Veronica chamaedrys",,,2,1,,,
Tyttebær,"Vaccinium vitis-idaea",,,1,1,,,
Tårnseiler,"Apus apus",,1,1,,1,,
Vasslirekne,"Persicaria amphibia",,1,,,,,
Åkermynte,"Mentha arvensis",,,1,,,,
Åkersvinerot,"Stachys palustris",,,,,,,1
Åkertistel,"Cirsium arvense",,1,,1,,,
Løvetannslekta,Taraxacum,,1,,,1,,
Oreslekta,Alnus,,,,1,,,
