Art;"Vitenskapelig navn";1990;1991;1992;1994;1996
;"Aeshna sp.";;;;1;
;"Ceriodaphnia sp.";;;;;1
;"Coenagrion sp. hastulatum gr.";1;;;1;
;"Coenagrionidae indet.";1;;;1;
;"Corixidae indet.";1;;;;1
Ertemusling;"Pisidium sp.";;;;;1
;"Gerridae indet.";1;;1;;1
;"Leptophlebia sp.";;;;;1
;"Libelluloidea indet.";;;;1;
;"Limnephilus sp.";;;;;1
;"Polyarthra sp.";1;1;;;
;"Thermocyclops sp.";;;;;1
;"Acroperus harpae";1;;;;
;"Aeshna grandis";1;;;;
;"Agabus sturmii";;1;;;
;"Agrypnia pagetana";;;;;1
;"Bosmina longirostris";;1;;;1
Bredmyrdamsnegl;"Lymnaea palustris";;;;;1
Buttblæresnegl;"Physa fontinalis";;;1;;1
;"Callicorixa praeusta";1;;;;
;"Ceriodaphnia quadrangula";1;;;;
;"Chydorus piger";1;;;;
;"Cloeon dipterum";;1;;;1
;"Cordulia aenea";1;1;;1;
;"Cymatia bonsdorffii";1;;;;
;"Cyrnus flavidus";;1;;;
;"Daphnia cristata";1;1;;;
;"Daphnia longispina";;;;;1
;"Enallagma cyathigerum";;;;1;
;"Erythromma najas";1;1;;1;
Gelékreps;"Holopedium gibberum";;1;;;
;"Gerris argentatus";;;;;1
Gråsugge;"Asellus aquaticus";;;;;1
;"Heptagenia fuscogrisea";;;;;1
;"Hesperocorixa linnaei";1;;;;1
;"Hesperocorixa sahlbergi";;;;;1
;"Heterocope appendiculata";1;1;;;
;"Holocentropus dubius";;;;;1
Hoppekreps;"Eudiaptomus gracilis";;;;;1
Hundeigle;"Erpobdella octoculata";1;;;;
;"Kellicottia longispina";1;1;;;1
;"Keratella cochlearis";1;1;;;1
Kulemusling;"Sphaerium nitidum";;;1;;
;"Leptophlebia vespertina";;;;;1
;"Leucorrhinia dubia";;;;1;
;"Limnephilus flavicornis";;;;;1
;"Limnephilus politus";1;;;;
Linsekreps;"Eurycercus lamellatus";1;;;;
"Liten vannløper";"Gerris lacustris";1;;;;
;"Nemotaulius punctatolineatus";;1;;;
Nordskivesnegl;"Gyraulus acronicus";;;1;;1
Nøkkerosebladbille;"Galerucella nymphaeae";1;;;;
;"Paracyclops fimbriatus";;;;;1
;"Phryganea grandis";;1;;;
;"Pleuroxus truncatus";1;;;;
;"Polyphemus pediculus";1;;;;
;"Potamophylax nigricornis";1;;;;
;"Scapholeberis mucronata";1;;;;
;"Sialis lutaria";1;;;;
;"Sida crystallina";1;1;;;1
;"Sigara dorsalis";1;;;;
;"Sigara striata";;;1;;
;"Somatochlora metallica";1;1;;1;
"Stor ryggsvømmer";"Notonecta glauca";1;;1;;
Stordamsnegl;"Lymnaea stagnalis";;;;;1
Storkulemusling;"Sphaerium corneum";1;;1;;1
"Svart høstlibelle";"Sympetrum danae";1;;;1;
"Vanlig damsnegl";"Lymnaea peregra";1;;;;
;distincta;;;1;;
;falleni;;;1;;
;fossarum;;;1;;
