Art;"Vitenskapelig navn";1989;1990;1992;1994
;"Aeshna sp.";;1;1;
Bjørnemose;"Polytrichum sp.";;1;;
;"Coenagrion sp.";1;;;
;"Coenagrion sp. hastulatum gr.";;;1;
;"Coenagrionidae indet.";;;2;
;"Gerridae indet.";;;2;
;"Ilybius sp.";1;;;
;"Libellulidae indet.";;1;2;
;"Limnephilus sp.";;1;1;
;"Nemoura sp.";1;;;
;"Polyarthra sp.";1;;;
;"Psectrocladius psilopterus gr.";;1;;
Tjønnaks;"Potamogeton sp.";;1;;
Torvmoser;"Sphagnum sp.";;1;;
Vier;"Salix sp.";;1;;
;"Alona affinis";;;1;
;"Arthroplea congener";;1;;
Bjørk;"Betula pubescens";;1;;
Blokkebær;"Vaccinium uliginosum";;1;;
Blåbær;"Vaccinium myrtillus";;1;;
Botnegras;"Lobelia dortmanna";;1;;
Bukkeblad;"Menyanthes trifoliata";;1;;
Buttsnutefrosk;"Rana temporaria";;;;1
;"Cloeon dipterum";;1;1;
;"Coenagrion hastulatum";;;1;
;"Cordulia aenea";;1;1;
;"Cyrnus trimaculatus";;1;;
;"Dicrotendipes lobiger";;1;;
Duskmyrull;"Eriophorum angustifolium";;1;;
;"Erythromma najas";;1;2;
Flaskestarr;"Carex rostrata";;1;;
Flytesivaks;"Eleogiton fluitans";;1;;
Furu;"Pinus sylvestris";;1;;
;"Gerris odontogaster";;1;2;
Gran;"Picea abies";;1;;
Granmeis;"Poecile montanus";;;;1
Gråtrost;"Turdus pilaris";;;;1
;"Gyrinus substriatus";;1;;
Hagesanger;"Sylvia borin";;;;1
Hoggorm;"Vipera berus";;;;1
Hoppekreps;"Acanthodiaptomus denticornis";1;;;
Hundeigle;"Erpobdella octoculata";;1;;
Hvitmaure;"Galium boreale";;1;;
Hvitveis;"Anemone nemorosa";;1;;
;"Ilybius fuliginosus";1;1;;
Karuss;"Carassius carassius";1;;;
Kjøttmeis;"Parus major";;;;1
;"Limnephilus borealis";;1;;
;"Limnephilus rhombicus";1;1;;
Linerle;"Motacilla alba";;;;1
"Liten vannløper";"Gerris lacustris";;1;1;
Løvsanger;"Phylloscopus trochilus";;;;1
Mjødurt;"Filipendula ulmaria";;1;;
Myrhatt;"Comarum palustre";;1;;
Myrmaure;"Galium palustre";;2;;
;"Ophryoxus gracilis";;;1;
;"Paratanytarsus penicillatus";;1;;
Pors;"Myrica gale";;1;;
;"Pyrrhosoma nymphula";;;1;
;"Retrocorixa semistriata";;;1;
Rogn;"Sorbus aucuparia";;1;;
Rødvingetrost;"Turdus iliacus";;;;1
Røsslyng;"Calluna vulgaris";;1;;
;"Sialis lutaria";;1;;
;"Sida crystallina";;;1;
;"Somatochlora metallica";;1;1;
;"Stylodrilus heringianus";;1;;
"Svart høstlibelle";"Sympetrum danae";;;1;
Svartspett;"Dryocopus martius";;;;1
Trådsiv;"Juncus filiformis";;1;;
Tusenblad;"Myriophyllum alterniflorum";;1;;
Tyttebær;"Vaccinium vitis-idaea";;1;;
Vassrørkvein;"Calamagrostis canescens";;1;;
Ørekyt;"Phoxinus phoxinus";1;;;
Ørret;"Salmo trutta";1;;;
;juncea;1;;;
