Art,"Vitenskapelig navn",2017
Beitenebbmott,"Crambus pascuella",1
"Blek nebbmott","Agriphila straminella",1
"Blålig nebbmott","Platytes alpinella",1
Engglassvinge,"Bembecia ichneumoniformis",1
Hesteskorotvikler,"Dichrorampha petiverella",1
,"Isophrictis striatella",1
Karminprydvikler,"Celypha rufana",1
Okernebbmott,"Agriphila tristella",1
Olivenprydvikler,"Celypha lacunana",1
Orekveldvikler,"Epinotia tenerana",1
Perikumvikler,"Lathronympha strigana",1
Reinfannrotvikler,"Dichrorampha flavidorsana",1
,"Syncopacma cinctella/taeniolella/suecicella",1
Sølvnebbmott,"Crambus perlella",1
