Art,"Vitenskapelig navn",1993,1994
Ertemusling,"Pisidium sp.",2,
Kvitorm,"Enchytraeidae indet.",1,
,"Limnephilus sp.",2,
Bekkemeitemark,"Eiseniella tetraedra",1,
Bredmyrdamsnegl,"Lymnaea palustris",1,
,"Centroptilum luteolum",1,
,"Chaetopteryx villosa",1,
,"Cloeon simile",1,
Elvesnelle,"Equisetum fluviatile",,1
Flaskestarr,"Carex rostrata",,1
Fossekall,"Cinclus cinclus",,1
Gråhegre,"Ardea cinerea",,1
Hesterumpe,"Hippuris vulgaris",,1
,"Isoperla grammatica",1,
Laksand,"Mergus merganser",,1
,"Leptophlebia marginata",1,
,"Leptophlebia vespertina",1,
,"Polycentropus flavomaculatus",1,
Ravn,"Corvus corax",,1
Sennegras,"Carex vesicaria",,1
,"sp. nigra",1,
Stokkand,"Anas platyrhynchos",,1
Strandrør,"Phalaroides arundinacea",,1
,"Stylodrilus heringianus",1,
"Trepigget stingsild","Gasterosteus aculeatus",,1
Ørret,"Salmo trutta",,1
,Turdus,,1
