Art,"Vitenskapelig navn",2001,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Engsoleie,"Ranunculus acris subsp. acris",,,,,,,,,,,,,1,,1,1,1,,1,,,,
Fjellkattefot,"Antennaria alpina subsp. alpina",,,,,,,,,,,,,,1,,,,,,,,,
Forglemmegei,"Myosotis sp.",,,,,,,,,,,,,,,,,,,1,,,,
Marikåpe,"Alchemilla sp.",,,1,1,1,2,1,,1,1,1,,1,,1,1,1,,1,1,,,
Alm,"Ulmus glabra",,,,,,,,,,,,,1,2,,,,,,,,,
Bakkesoleie,"Ranunculus acris",,,,,,,1,,,1,,,,,,,,,,,,,
Bekkeblom,"Caltha palustris",,,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,,,1,,,1
Bjørk,"Betula pubescens",1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,,,,1,1,,1
Blåveis,"Hepatica nobilis",2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,
Bokfink,"Fringilla coelebs",,,,,,,1,,,,,,,,,,,,,,,,1
Buttsnutefrosk,"Rana temporaria",,,,,,,,,,,,,,1,,,,,,,,,
Dagpåfugløye,"Aglais io",,,,,,,,,,,,,,,,1,1,,,,,,
Engkarse,"Cardamine pratensis",,,,,,,1,,,,,,,,,,1,,,,,,
Enkeltbekkasin,"Gallinago gallinago",,,1,1,1,1,1,1,1,1,1,1,2,,1,1,,,1,1,1,1,1
Filtkattefot,"Antennaria alpina",,,1,,1,1,1,,,,,,,,,,,,,,,,
Gjøk,"Cuculus canorus",1,,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,
Gjøkesyre,"Oxalis acetosella",,,1,,1,1,1,1,,1,,,,,,,1,,,1,,,
Gravand,"Tadorna tadorna",,,,,,,,,,,,,,,,,1,,,,,,
Grågås,"Anser anser",,,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,,1
Hassel,"Corylus avellana",,,,,,,,,,,,,,1,,,,,,,,,
Hegg,"Prunus padus",,,3,1,1,1,2,1,1,1,1,1,1,,,,,,,,,,
Hestehov,"Tussilago farfara",1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,,1
Hoggorm,"Vipera berus",,,,,,,,,,,,1,1,,,1,1,,,,,,
Hundekjeks,"Anthriscus sylvestris",,,,,,,1,,,,1,,,1,,,,,1,,,,
Husflue,"Musca domestica",,,,,,,,,,,,,,1,,,,,,,,,
Hvitveis,"Anemone nemorosa",1,,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,1,1,,
Karve,"Carum carvi",,,,,,,1,,,,1,,,,,,,,,,,,
Kirsebær,"Prunus cerasus",,,,,,,,,,,1,,,,,,,,,,,,
Liljekonvall,"Convallaria majalis",,,,,,1,,1,,,1,,1,,,,1,1,,,,,
Linerle,"Motacilla alba",1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1
Låvesvale,"Hirundo rustica",,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,
Marianøkleblom,"Primula veris",,,1,1,1,1,1,1,1,1,1,1,,1,1,,,,,1,,,
Myrfiol,"Viola palustris",,,,,,,,,,,,,,,,,1,,,,,,
Neslesommerfugl,"Aglais urticae",,,,,,1,,,,1,,,,,1,1,,,,,1,,
Rogn,"Sorbus aucuparia",,1,2,1,2,1,3,,3,2,1,1,2,,1,1,1,,,,,,
Ryllik,"Achillea millefolium",,,,,,,,,,1,,,,,,,,,,,,,
"Rød jonsokblom","Silene dioica",,,1,1,1,1,1,,,1,1,,1,1,1,1,1,,1,,,,
Selje,"Salix caprea",2,1,1,1,1,,1,1,2,1,,1,1,1,1,1,,,1,1,1,,
Skogfiol,"Viola riviniana",,,,,,,,,,,,,,1,1,1,1,,1,,,,
Skogstjerne,"Trientalis europaea",,,,1,1,1,1,,,,,,,,,,1,,,,,,
Spissnutefrosk,"Rana arvalis",,,,,,,,,,,,,,1,,,,,,,,,
Stemorsblom,"Viola tricolor",,,,,1,1,1,1,,,,,,1,,1,1,,1,,,,
Storspove,"Numenius arquata",,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1
Stær,"Sturnus vulgaris",1,1,,1,1,1,1,,,,1,1,,,1,1,,1,1,,,,1
Svartskogsnegl,"Arion ater",,,,,,,,1,,,,,,,,,,,,,,,
Svarttrost,"Turdus merula",,,,1,1,1,1,,,,,,,,,,,,,,,,
Tiriltunge,"Lotus corniculatus",,,,,,,,,,1,,,,,,,,,,,,,
Tjeld,"Haematopus ostralegus",1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,,1
Vipe,"Vanellus vanellus",2,1,1,1,1,1,1,1,1,1,,1,1,,,,,,,,,,
Vårpengeurt,"Noccaea caerulescens",,,,,1,1,2,,1,,,,,,,,,,,,,,
Fiolslekta,Viola,,,,,,1,1,1,,1,,,,,,,,,,,,,
Humler,Bombus,,,,,1,1,1,1,1,1,1,1,1,,1,1,,,,1,1,1,1
Karveslekta,Carum,,,,,,,,,,,,,,,,,1,,,,,,
Kattefotslekta,Antennaria,,,,,,,,,,,,,,,,,1,,,,,,
Lønneslekta,Acer,,,,,,,,,,,,,1,1,1,,,,,,,,
Løvetannslekta,Taraxacum,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,,1
Firfisler,Lacertidae,,,,,,,,,,,,,,,,,1,,,,,,
