Art;"Vitenskapelig navn";2016;2017
;"Acompsia cinerella";2;1
Adippeperlemorvinge;"Argynnis adippe";1;
Aglajaperlemorvinge;"Argynnis aglaja";1;
;"Agonopterix angelicella";1;
;"Agonopterix ciliella/heracliana";;2
;"Anacampsis blattariella";1;
;"Argolamprotes micella";2;
Argus-/idasblåvinge;"Plebejus argus/idas";1;
;"Argyresthia abdominalis";1;
;"Argyresthia brockeella";1;
;"Argyresthia retinella";2;
Aurorasommerfugl;"Anthocharis cardamines";;1
Barkvikler;"Enarmonia formosana";1;
Barlavspinner;"Eilema depressa";2;
Barskogmåler;"Hylaea fasciaria";2;
Bartremunkefly;"Panthea coenobita";1;
Beitenebbmott;"Crambus pascuella";1;
Bergurtemåler;"Scopula incanata";2;2
Bjørkehalvspinner;"Tetheella fluctuosa";2;
Bjørkeløvvikler;"Apotomis betuletana";2;
Bjørkesigdvinge;"Drepana falcataria";1;
Bjørkesmalmott;"Ortholepis betulae";2;
"Blek engmott";"Udea lutealis";1;
"Blek engmåler";"Idaea pallidata";;2
"Blek kålmott";"Evergestis pallidata";1;
"Blek nebbmott";"Agriphila straminella";2;
"Blek urtemåler";"Scopula floslactata";1;2
"Blygrå lavspinner";"Eilema lurideola";2;
Blåbærblomstmåler;"Pasiphila debiliata";1;
Blåbærmåler;"Eulithis populata";2;
Blåbærnebbfly;"Hypena crassalis";1;
;"Borkhausenia fuscescens";1;
"Bred skumringsmåler";"Plagodis pulveraria";;1
Bregneroteter;"Korscheltellus fusconebulosa";2;
Bringebærmåler;"Mesoleuca albicillata";;1
Bringebærspinner;"Macrothylacia rubi";;2
"Brun bakkemåler";"Scotopteryx chenopodiata";2;
"Brun bjørnespinner";"Arctia caja";1;
"Brun buemåler";"Macaria brunneata";1;
"Brun båndmåler";"Xanthorhoe quadrifasiata";2;
"Brun einerbarmåler";"Thera cognata";1;
"Brun furuskuddvikler";"Rhyacionia pinivorana";1;
"Brun ospetannspinner";"Gluphisia crenata";;1
"Brunflekket perlemorvinge";"Boloria selene";1;
"Brungult gressfly";"Mythimna impura";2;
"Brunt slåttefly";"Euclidia glyphica";;1
;"Bryotropha similis";;1
Bueengmåler;"Idaea straminata";2;
"Buelinjet engfly";"Oligia strigilis";1;
"Buelinjet viftefly";"Herminia grisealis";1;
Bueskyggevikler;"Eana incanana";1;
Buskbladvikler;"Clepsis rurinana";1;
Buskengmott;"Udea prunalis";2;2
Bølgeduskmåler;"Rheumaptera undulata";1;
Båndprydvikler;"Phiaris bipunctana";;1
;"Caloptilia stigmatella";;1
;"Carpatolechia proximella";;2
;"Cedestis gysseleniella";1;
;"Chionodes continuella";;1
;"Chionodes lugubrella";;1
;"Coleophora alticolella";;2
;"Denisia similella";;2
;"Denisia stipella";;1
Dobbeltpunktfly;"Axylia putris";1;1
Dromedartannspinner;"Notodonta dromedarius";1;
Dunkjevleglansmøll;"Limnaecia phragmitella";1;
Dverglavspinner;"Thumatha senex";1;
Dvergnebbfly;"Hypenodes humidalis";1;
Dvergroteter;"Phymatopus hecta";1;
Dvergstjertspinner;"Clostera pigra";2;1
Dålundmåler;"Perizoma alchemillata";2;
;"Elachista adscitella";2;
;"Elachista canapennella";;1
;"Elachista humilis";1;
;"Elachista maculicerusella";;2
;"Elachista pullicomella";;1
Englundmåler;"Perizoma albulata";;1
Engperlemorvinge;"Brenthis ino";1;
Engsmyger;"Ochlodes sylvanus";1;
Engvikkefly;"Lygephila pastinum";2;
Eplebladvikler;"Adoxophyes orana";1;
Epleblomstmåler;"Pasiphila rectangulata";2;
Epleknoppvikler;"Spilonota ocellana";2;
;"Exoteleia dodecella";1;
Fagerklokkemøll;"Orophia ferrugella";2;
Fagermåler;"Apeira syringaria";2;
"Fiolett nellikfly";"Sideridis rivularis";;1
"Fiolettbrunt metallfly";"Autographa pulchrina";1;
Fjærbarkmåler;"Peribatodes secundaria";2;
Flekkbåndmåler;"Xanthorhoe ferrugata";;1
Flekkengmåler;"Idaea dimidiata";2;
Flekkmåler;"Arichanna melanaria";2;
Flekkskogmåler;"Dysstroma latefasciata";2;
Fliksigdvinge;"Falcaria lacertinaria";1;2
Fløyelsringvinge;"Erebia ligea";1;
Furublomstvikler;"Piniphila bifasciana";1;
Furubuemåler;"Macaria liturata";2;
Furumåler;"Bupalus piniaria";;1
Furusvermer;"Sphinx pinastri";1;
Gammafly;"Autographa gamma";1;
Geitramsdråpemåler;"Ecliptopera silaceata";1;1
Glennemåler;"Electrophaes corylata";;1
;"Glyphipterix forsterella";;1
Granbarkmåler;"Deileptenia ribeata";2;
Granbuemåler;"Macaria signaria";1;
Grandvergmåler;"Eupithecia tantillaria";;2
Grankonglesmalmott;"Dioryctria abietella";1;
Granlundmåler;"Martania taeniata";2;
Gressmarkfly;"Cerapteryx graminis";1;
"Grønn eikevikler";"Tortrix viridana";1;
Grønnstjertvinge;"Callophrys rubi";;1
"Grønt skogfly";"Anaplectoides prasina";2;
"Grå bladvikler";"Syndemis musculana";;1
"Grå buemåler";"Macaria alternata";1;2
"Grå knoppvikler";"Hedya nubiferana";2;
"Grå mauremåler";"Epirrhoe alternata";1;
"Grå mosemott";"Scoparia ancipitella";1;
"Grå svevefjærmøll";"Hellinsia didactylites";;1
"Grå syremåler";"Timandra griseata";1;2
"Gråbrunt viftefly";"Herminia tarsipennalis";2;
"Grått hakefly";"Polia nebulosa";1;
"Grått neslefly";"Abrostola tripartita";1;1
"Grått urtefly";"Caradrina selini";;2
"Gul bærmåler";"Eulithis mellinata";1;
"Gul båndvikler";"Paramesia gnomana";2;
"Gul kjerrmåler";"Hydrelia flammeolaria";1;
"Gul sankthansmåler";"Cabera exanthemata";2;2
"Gul tigerspinner";"Spilarctia lutea";;2
Gulflekkfly;"Hada plebeja";;2
Gullkantreirmøll;"Monopis obviella";;1
Gullprydvikler;"Phiaris metallicana";;1
Gullringvinge;"Aphantopus hyperantus";1;
Gullrisengmott;"Anania funebris";;1
Gulrandsivmott;"Donacaula mucronella";2;
"Gult nebbfly";"Rivula sericealis";2;
Hagebåndfly;"Noctua pronuba";2;
Hagelundfly;"Lacanobia oleracea";2;
;"Helcystogramma lineolella";;1
;"Helcystogramma rufescens";2;2
Hestehovstengelvikler;"Epiblema sticticana";;2
Hesteskorotvikler;"Dichrorampha petiverella";;1
Humledvergmåler;"Eupithecia assimilata";2;
"Hvit båndmåler";"Xanthorhoe montanata";1;2
"Hvit sankthansmåler";"Cabera pusaria";2;1
"Hvit tigerspinner";"Spilosoma urticae";;1
"Hvitflekket løvvikler";"Apotomis turbidana";1;1
Hvitflekkgressfly;"Mythimna conigera";1;
Hvithodevikler;"Gibberifera simplana";1;2
Hvitkantfly;"Ochropleura plecta";2;
Hvitkantglansfly;"Deltote pygarga";2;2
Hvitpunktreirmøll;"Monopis laevigella";;1
Hyllengmott;"Anania coronata";2;2
;"Hypatopa binotella";2;
Junimosemott;"Scoparia ambigualis";;2
Kameltannspinner;"Ptilodon capucina";1;
Karminmåler;"Rhodostrophia vibicaria";;1
Keiserkåpe;"Argynnis paphia";1;
Kjempebarkmåler;"Hypomecis roboraria";2;
Kjempebladmåler;"Geometra papilionaria";2;
Kjukefly;"Parascotia fuliginaria";2;
Klippenebbmott;"Catoptria falsella";2;
Klipperingvinge;"Lasiommata maera";1;
Kløverblåvinge;"Glaucopsyche alexis";;1
Kløverfrøvikler;"Grapholita compositella";;1
Kløversekkmøll;"Coleophora deauratella";1;
Knoppmåler;"Gymnoscelis rufifasciata";1;
"Kortstreket metallfly";"Plusia putnami";1;
Kveldpåfugløye;"Smerinthus ocellata";1;2
Landøydaengvikler;"Eucosma campoliliana";1;
"Lite strandengfly";"Litoligia literosa";1;
"Liten kålsommerfugl";"Pieris rapae";;1
Lyngdvergmåler;"Eupithecia nanata";1;1
Lyngheipraktvikler;"Eupoecilia angustana";;1
Lyngmåler;"Ematurga atomaria";;2
Lyngsmalmott;"Pempelia palumbella";1;
"Lyst ringurtefly";"Hoplodrina octogenaria";1;
"Lærbrun bladvikler";"Pandemis cerasana";1;
Løvetannprydvikler;"Celypha striana";2;
Marimjelledvergmåler;"Eupithecia plumbeolata";;1
Marimjelleengmott;"Anania fuscalis";1;1
Marimjellerutevinge;"Melitaea athalia";1;1
;"Metalampra cinnamomea";1;
;"Metzneria metzneriella";1;2
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;
;"Mompha locupletella";1;
;"Mompha raschkiella";1;
;"Mompha sturnipennella";;2
;"Monochroa cytisella";1;
;"Montescardia tessulatellus";1;
"Mørk løvvikler";"Apotomis sauciana";1;
"Mørkt engfly";"Apamea furva";1;
"Mørkt skogfly";"Eurois occulta";1;
Nakenspinner;"Nudaria mundana";2;
;"Nemophora minimella";1;
;"Neofaculta ericetella";;2
Nesleengmott;"Anania hortulata";;2
Neslenebbfly;"Hypena proboscidalis";2;
Neslesommerfugl;"Aglais urticae";1;
Oksehodespinner;"Phalera bucephala";;1
Olivenfly;"Trisateles emortualis";1;
Olivenprydvikler;"Celypha lacunana";2;2
;"Opostega salaciella";1;
Oreblomstmøll;"Argyresthia goedartella";2;
Orekveldvikler;"Epinotia tenerana";1;
Oresigdvinge;"Drepana curvatula";1;1
Ospebrannmåler;"Epione vespertaria";2;
Ospesigdvikler;"Ancylis laetana";;1
Ospesvermer;"Laothoe populi";2;
Ospetungemåler;"Lobophora halterata";;2
;"Paraswammerdamia albicapitella";1;
Penselkjukemøll;"Morophaga choragella";;1
Perikumvikler;"Lathronympha strigana";2;
Perlemornebbmott;"Catoptria margaritella";1;
Perleringvinge;"Coenonympha arcania";1;1
;"Phyllonorycter ulmifoliella";2;
;"Pleurota bicostella";1;1
Praktengfly;"Apamea scolopacina";1;
Praktskyggevikler;"Eana penziana";1;
Prikkfjærmøll;"Hellinsia tephradactyla";1;
;"Pseudotelphusa paripunctella";;1
Psikveldfly;"Acronicta psi";1;
Punkthalvspinner;"Ochropacha duplaris";1;
Punkttigerspinner;"Spilosoma lubricipeda";2;2
Purpurengmott;"Pyrausta purpuralis";1;
Randengmåler;"Idaea biselata";2;
Randmåler;"Lomaspilis marginata";2;1
Rapssommerfugl;"Pieris napi";1;1
;"Recurvaria leucatella";1;
Reinfannsmalmott;"Phycitodes maritima";;1
"Rettlinjet engfly";"Oligia latruncula";2;
Ribbemåler;"Siona lineata";;2
Rognebærmøll;"Argyresthia conjugella";1;
Rognesmalmott;"Acrobasis advenella";1;
"Rosa fugleskittvikler";"Hedya atropunctana";;1
Rubinmåler;"Plemyria rubiginata";1;
Rustbåndvikler;"Epagoge grotiana";;1
Rustdvergmåler;"Eupithecia icterata";2;
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;
Rutemåler;"Semiothisa clathrata";2;2
Ryllikfjærmøll;"Gillmeria pallidactyla";2;2
"Rød flatvikler";"Acleris holmiana";1;
"Røddusket engfly";"Apamea rubrirena";2;
Rødflekkstjertspinner;"Clostera curtula";;2
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;1
"Rødgul reirmøll";"Tinea semifulvella";1;
"Rødt hagefly";"Ceramica pisi";2;2
Røsslyngfly;"Lycophotia porphyrea";2;
Seljetannspinner;"Pheosia tremula";1;
Seljetungemåler;"Pterapherapteryx sexalata";;1
Sigarsekkspinner;"Taleporia tubulosa";;1
Sigdfly;"Laspeyria flexula";2;
Sitronmåler;"Opisthograptis luteolata";;1
Sitronsommerfugl;"Gonepteryx rhamni";;1
Skogbarkmåler;"Alcis repandata";2;
Skogbladvikler;"Lozotaenia forsterana";1;
Skogbåndvikler;"Capua vulgana";;1
Skogengfly;"Apamea illyria";;1
Skoghvitvinge;"Leptidea sinapis";;1
Skogmosemott;"Eudonia lacustrata";2;
Skogteglfly;"Diarsia mendica";2;2
Skumringsvikler;"Eulia ministrana";;2
Skvallerkåltannmøll;"Epermenia illigerella";1;
Skyggefly;"Rusina ferruginea";2;2
Slyngminérmøll;"Lyonetia clerkella";1;
Slåttengfly;"Apamea remissa";1;
Smalstreknebbmott;"Crambus lathoniellus";2;1
Sotsmalmott;"Pyla fusca";1;2
Spøkelsesroteter;"Hepialus humuli";;1
"Stor fruktvikler";"Archips podana";2;
"Stor kongledvergmåler";"Eupithecia abietaria";;1
Stripemåler;"Horisme tersata";;2
Stripesigdvikler;"Ancylis apicella";;2
"Stripet grankveldvikler";"Epinotia tedella";;1
"Større båndmetallfly";"Diachrysia chrysitis";1;
Sumpurtemåler;"Scopula immutata";2;
Sumpviklerne;"Bactra lacteana/lancealana/robustana";2;
"Svart stråsekkspinner";"Psyche casta";1;
"Svartflekket kveldvikler";"Epinotia ramella";1;
"Svartflekket olivenmåler";"Colostygia pectinataria";2;1
"Svarthvit reirmøll";"Monopis spilotella";1;
Svevepraktvikler;"Cochylis dubitana";1;
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;
Svinerotstilkvikler;"Endothenia quadrimaculana";2;1
Svovelfjærmøll;"Hellinsia osteodactylus";2;
Syrekveldfly;"Acronicta rumicis";;1
Sølvblåvinge;"Polyommatus amandus";1;
Sølvbunkefly;"Photedes minima";1;
Sølvfjærmøll;"Pterophorus pentadactyla";2;
"Sølvgrå lavspinner";"Eilema complana";1;
Sølvnebbmott;"Crambus perlella";2;
Taigabarmåler;"Heterothera serraria";;1
Tannebbmott;"Crambus pratella";;1
Tannmåler;"Odontopera bidentata";;1
Tannringmåler;"Charissa obscurata";1;
"Teglrødt engfly";"Apamea lateritia";2;
"Teglrødt gressfly";"Mythimna ferrago";2;
;"Teleiopsis diffinis";;1
Timoteismyger;"Thymelicus lineola";1;
Tiriltungeblåvinge;"Polyommatus icarus";1;
Tistelengvikler;"Eucosma cana";2;1
"Toprikket lavspinner";"Cybosia mesomella";2;
"Treflekket nebbmott";"Catoptria permutatella";2;
Triangelbakkefly;"Xestia triangulum";2;
Trollheggpraktvikler;"Eupoecilia ambiguella";;1
Tyttebærprydvikler;"Stictea mygindiana";;1
Vandrekålmøll;"Plutella xylostella";2;
Vassarvmåler;"Euphyia unangulata";;2
Vedkjukemøll;"Nemapogon cloacella";2;2
Vikkesigdvikler;"Ancylis badiana";;2
Vinkelengmåler;"Idaea aversata";2;
Vinkelhakefly;"Polia bombycina";2;
Vinkelskogmåler;"Dysstroma citrata";1;
Øyemåler;"Cosmorhoe ocellata";;1
Åkerjordfly;"Agrotis exclamationis";1;
Årenebbmott;"Chrysoteuchia culmella";;2
;Agnoea;2;1
;Coleophora;1;
Grasengfly;Mesapamea;2;
;Heliozela;;1
;Parornix;1;1
