Art,"Vitenskapelig navn",1994
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",2
Blæretang,"Fucus vesiculosus",2
Blåskjell,"Mytilus edulis",2
Glassmanet,"Aurelia aurita",1
O-skjell,"Modiolus modiolus",1
Purpursnegl,"Nucella lapillus",4
"Rød brennmanet","Cyanea capillata",2
Sagtang,"Fucus serratus",4
Sauetang,"Pelvetia canaliculata",4
Albusnegl,Patella,4
Strandsnegler,Littorina,1
Tare,Laminaria,3
Kamskjell,Pectinidae,1
Rur,Balanidae,2
Krabber,Brachyura,2
Beinfisk,Actinopterygii,1
Bløtdyr,Mollusca,2
Grønnalger,Chlorophyta,4
