Art;"Vitenskapelig navn";2013;2015;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";;;1;;
Blåmeis;"Cyanistes caeruleus";8;5;1;1;1
Bokfink;"Fringilla coelebs";;1;;;
Dompap;"Pyrrhula pyrrhula";4;4;1;;1
Flaggspett;"Dendrocopos major";8;4;;;
Granmeis;"Poecile montanus";;1;;;1
Grønnfink;"Carduelis chloris";;2;1;1;1
Grønnsisik;"Carduelis spinus";4;;1;;1
Gråsisik;"Carduelis flammea";5;1;1;;1
Gråspurv;"Passer domesticus";;4;;;
Gulspurv;"Emberiza citrinella";8;4;1;1;1
Hønsehauk;"Accipiter gentilis";;;;1;
Kaie;"Corvus monedula";6;5;1;1;1
Katt;"Felis catus";4;4;;;1
Kjernebiter;"Coccothraustes coccothraustes";;;;;1
Kjøttmeis;"Parus major";8;5;1;1;1
Kongeørn;"Aquila chrysaetos";;1;;;1
Kornkråke;"Corvus frugilegus";;1;;;
Kråke;"Corvus cornix";;;1;;1
Munk;"Sylvia atricapilla";;;1;;
Nøtteskrike;"Garrulus glandarius";;;;;1
Pilfink;"Passer montanus";;1;1;1;1
Rådyr;"Capreolus capreolus";;;1;;
Sidensvans;"Bombycilla garrulus";1;1;;;
Skjære;"Pica pica";6;5;1;1;1
Spettmeis;"Sitta europaea";4;4;1;;1
Spurvehauk;"Accipiter nisus";;1;;;
Stillits;"Carduelis carduelis";;;;;1
Svartmeis;"Periparus ater";;;;;1
Svarttrost;"Turdus merula";8;;1;;
Toppmeis;"Lophophanes cristatus";;;;;1
