Art;"Vitenskapelig navn";2018;2019;2021
Adippeperlemorvinge;"Argynnis adippe";1;;1
Admiral;"Vanessa atalanta";;1;
Aglajaperlemorvinge;"Argynnis aglaja";1;1;1
Argusblåvinge;"Plebejus argus";;;1
"Brun buemåler";"Macaria brunneata";;1;1
"Brunflekket perlemorvinge";"Boloria selene";;1;
"Brunt slåttefly";"Euclidia glyphica";;2;
Eikestjertvinge;"Favonius quercus";1;;
Engblåvinge;"Cyaniris semiargus";;1;
Engperlemorvinge;"Brenthis ino";1;;
Engringvinge;"Coenonympha pamphilus";1;1;1
Engsmyger;"Ochlodes sylvanus";;1;1
Fløyelsringvinge;"Erebia ligea";1;;
Gammafly;"Autographa gamma";1;;
Gullringvinge;"Aphantopus hyperantus";1;1;1
"Hvit c";"Polygonia c-album";;1;
Idasblåvinge;"Plebejus idas";1;;
Keiserkåpe;"Argynnis paphia";1;;
Kommasmyger;"Hesperia comma";1;;
"Liten kålsommerfugl";"Pieris rapae";1;2;1
Lyngmåler;"Ematurga atomaria";;1;
Marimjellerutevinge;"Melitaea athalia";;1;1
Myrblåvinge;"Plebejus optilete";;1;
"Mørk rutevinge";"Melitaea diamina";;1;
Neslesommerfugl;"Aglais urticae";1;1;1
Oransjegullvinge;"Lycaena virgaureae";1;;1
Purpurmåler;"Lythria cruentaria";;1;
Rappringvinge;"Maniola jurtina";;1;
Rapssommerfugl;"Pieris napi";1;2;1
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";;;1
Sitronsommerfugl;"Gonepteryx rhamni";1;2;1
Sotmåler;"Odezia atrata";;1;
"Stor kålsommerfugl";"Pieris brassicae";1;1;
Sølvkåpe;"Issoria lathonia";1;;
Tiriltungeblåvinge;"Polyommatus icarus";;2;
Tistelsommerfugl;"Vanessa cardui";;2;
