Art;"Vitenskapelig navn";2010
Åkerhønsegras;"Persicaria maculosa subsp. maculosa";1
Bergsvineblom;"Senecio sylvaticus";1
Blåbær;"Vaccinium myrtillus";1
Engsyre;"Rumex acetosa";1
Furu;"Pinus sylvestris";1
Geitrams;"Epilobium angustifolium";1
Gran;"Picea abies";1
Groblad;"Plantago major";1
Guldå;"Galeopsis speciosa";1
Lundrapp;"Poa nemoralis";1
Røsslyng;"Calluna vulgaris";1
Skogburkne;"Athyrium filix-femina";1
Skvallerkål;"Aegopodium podagraria";1
Blåtoppslekta;Molinia;1
Løvetannslekta;Taraxacum;1
Vindelslirekneslekta;Fallopia;1
;Desmarestiaceae;1
Snelleplanter;Sphenopsida;1
