Art,"Vitenskapelig navn",2000,2001,2002,2003,2005,2006,2011,2013,2014
Gås,"Anatidae sp.",1,1,,,,1,,,
Bjørk,"Betula pubescens",,,,,,1,,,
Bjørkefink,"Fringilla montifringilla",,,,,,,2,,1
Blåmeis,"Cyanistes caeruleus",,,,,,,2,1,1
Blåveis,"Hepatica nobilis",1,,,1,,1,,,
Dompap,"Pyrrhula pyrrhula",,,,,,,2,,
Grønnfink,"Carduelis chloris",,,,,,,2,,1
Grønnsisik,"Carduelis spinus",,,,,,,1,,
Gråsisik,"Carduelis flammea",,,,,,,,,1
Hassel,"Corylus avellana",1,1,1,1,,1,,,
Hestehov,"Tussilago farfara",1,1,1,1,,1,,,
Hvitveis,"Anemone nemorosa",,1,1,,,1,,,
Kantlungeurt,"Pulmonaria montana",,,,,1,,,,
Kjøttmeis,"Parus major",,,,,,,2,1,1
Klosterklokke,"Leucojum vernum",1,,,1,,,,,
Kusymre,"Primula vulgaris",,1,1,,,1,,,
Neslesommerfugl,"Aglais urticae",,,,,,1,,,
Osp,"Populus tremula",,,,1,,1,,,
Påskelilje,"Narcissus pseudonarcissus",1,1,1,1,,,,,
Ringdue,"Columba palumbus",,,,,,,,,1
Rødstrupe,"Erithacus rubecula",,,,,,,1,,
Selje,"Salix caprea",1,1,,,,1,,,
Sitronsommerfugl,"Gonepteryx rhamni",,1,,,,1,,,
Skjære,"Pica pica",,,,,,,,1,1
Snøklokke,"Galanthus nivalis",1,1,,1,,1,,,
Spettmeis,"Sitta europaea",,,,,,,2,,
Svarttrost,"Turdus merula",,,,,,,2,1,1
Tysbast,"Daphne mezereum",,,1,1,,1,,,
Vårkål,"Ranunculus ficaria",1,1,1,,,1,,,
Humler,Bombus,1,1,1,1,,1,,,
Klosterklokkeslekta,Leucojum,,,,,,1,,,
Krokusslekta,Crocus,1,1,,1,,1,,,
Lungeurtslekta,Pulmonaria,1,1,1,1,,1,,,
Løvetannslekta,Taraxacum,,1,1,,,1,,,
Oreslekta,Alnus,1,,1,1,,1,,,
Rhododendronslekta,Rhododendron,1,1,1,1,,1,,,
Maur,Formicidae,,1,1,1,,1,,,
Påskeliljefamilien,Amaryllidaceae,,,,,,1,,,
"Høyerstående fluer",Cyclorrhapha,,1,1,1,,1,,,
