Art,"Vitenskapelig navn",2015,2016,2017
Posthornmark,"Spirorbis sp.",1,2,
Blæretang,"Fucus vesiculosus",13,7,4
"Blå brennmanet","Cyanea lamarckii",3,1,
Blåskjell,"Mytilus edulis",8,4,6
Butare,"Alaria esculenta",,,1
Dvergulke,"Taurulus bubalis",1,,
Fingertare,"Laminaria digitata",,1,
Fjæreblod,"Hildenbrandia rubra",1,,
Furukorsnebb,"Loxia pytyopsittacus",,1,
Glassmanet,"Aurelia aurita",4,11,2
Grisetang,"Ascophyllum nodosum",1,,3
Havsalat,"Ulva lactuca",2,,2
"Japansk drivtang","Sargassum muticum",,2,
Kamstjerne,"Astropecten irregularis",2,1,
Kaurtang,"Fucus spiralis",1,,
Krasing,"Corallina officinalis",,,2
Makrell,"Scomber scombrus",,,2
Martaum,"Chorda filum",5,,
"Mykt kjerringhår","Desmarestia viridis",2,,1
Pollpryd,"Codium fragile",1,,1
Røddokke,"Polysiphonia stricta",3,,
Sagtang,"Fucus serratus",6,2,2
Sauetang,"Pelvetia canaliculata",2,3,
Stilkdokke,"Polysiphonia elongata",1,,
Stillehavsøsters,"Crassostrea gigas",1,,
Strandkrabbe,"Carcinus maenas",8,3,8
Strandreke,"Palaemon adspersus",9,8,8
Søl,"Palmaria palmata",,,2
Tangdokke,"Polysiphonia fibrillosa",2,,1
Tarmgrønske,"Ulva intestinalis",7,,1
"Vanleg rekeklo","Ceramium virgatum",2,2,5
"Vanlig grønndusk","Cladophora rupestris",4,2,1
"Vanlig kjerringhår","Desmarestia aculeata",2,,
"Vanlig korstroll","Asterias rubens",4,7,2
"Vanlig ulke","Myoxocephalus scorpius",1,,
Ålegras,"Zostera marina",1,,
Nettsnegler,Nassarius,,,1
Pyntekrabber,Hyas,2,,
Sandskjell,Mya,,,1
Sjørose,Urticina,,1,
Strandsnegler,Littorina,8,5,8
Brennmaneter,Cyaniidae,4,14,1
Rur,Balanidae,5,1,2
"Skrukketroll, tanglus",Isopoda,6,1,1
Tanglopper,Amphipoda,9,1,1
Vevkjerringer,Opiliones,1,,
Beinfisk,Actinopterygii,2,2,10
Fåbørstemark,Oligochaeta,1,1,1
Muslinger,Bivalvia,1,,
"Sjøpunger og sekkedyr",Ascidiacea,1,,1
Sjøpølser,Holothuroidea,1,3,3
Sjøstjerner,Asteroidea,1,,5
Kappedyr,Urochordata,1,,
Krepsdyr,Crustacea,1,1,
Brunalgar,Phaeophyta,3,5,2
Grønnalger,Chlorophyta,1,,3
Mosdyr,Bryozoa,,,1
Ribbemaneter,Ctenophora,,1,
Rødalger,Rhodophyta,2,,
Svamper,Porifera,,,2
Dyreriket,Animalia,1,1,
