Art,"Vitenskapelig navn",2012,2013
Engsoleie,"Ranunculus acris subsp. acris",1,
Bjørnemose,"Polytrichum sp.",1,
"Flate døgnfluenymfer","Ephemeroptera Samlegruppe",,2
"Lange, slanke steinfluenymfer","Plecoptera Samlegruppe",,2
Storkenebb,"Geranium sp.",1,
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",1,1
"Vårfluelarver u/ hus","Trichoptera Samlegruppe",1,1
Bringebær,"Rubus idaeus",1,
Einer,"Juniperus communis",1,
Enghumleblom,"Geum rivale",1,
Engkarse,"Cardamine pratensis",1,
Engsvingel,"Festuca pratensis",1,
Engsyre,"Rumex acetosa",1,
Fugletelg,"Gymnocarpium dryopteris",1,
Gjøkesyre,"Oxalis acetosella",1,
Grasstjerneblom,"Stellaria graminea",1,
Gulaks,"Anthoxanthum odoratum",1,
Hegg,"Prunus padus",1,
Hengeving,"Phegopteris connectilis",1,
Hundekjeks,"Anthriscus sylvestris",1,
Markjordbær,"Fragaria vesca",1,
Mjødurt,"Filipendula ulmaria",1,
Rogn,"Sorbus aucuparia",1,
Skogstjerne,"Trientalis europaea",1,
Vendelrot,"Valeriana sambucifolia",1,
Etasjemose,Hylocomium,1,
Knott,Simulidae,1,1
Vannkalver,Dytiscidae,1,
Mygg,Nematocera,,1
Døgnfluer,Ephemeroptera,1,1
Steinfluer,Plecoptera,1,3
Fåbørstemark,Oligochaeta,1,
