Art;"Vitenskapelig navn";2019
Dvergbjørk;"Betula nana subsp. nana";1
Sauesvingel;"Festuca ovina subsp. ovina";1
Storblokkebær;"Vaccinium uliginosum subsp. uliginosum";1
Reinlav;"Cladonia Cladonia";1
Bjørk;"Betula pubescens";1
Blokkebær;"Vaccinium uliginosum";1
Blåbær;"Vaccinium myrtillus";1
Blålyng;"Phyllodoce caerulea";1
Blåtopp;"Molinia caerulea";1
Fjellmarikåpe;"Alchemilla alpina";3
Hestespreng;"Cryptogramma crispa";1
Krekling;"Empetrum nigrum";2
Molte;"Rubus chamaemorus";1
Nikkevintergrønn;"Orthilia secunda";1
Rypebær;"Arctous alpina";1
Røsslyng;"Calluna vulgaris";1
Skrubbær;"Chamaepericlymenum suecicum";1
Småengkall;"Rhinanthus minor";1
"Stri kråkefot";"Lycopodium annotinum";1
Tyttebær;"Vaccinium vitis-idaea";1
Klokkefamilien;Campanulaceae;1
Rosefamilien;Rosaceae;1
Karsporeplanter;Pteridophyta;11
Frøplanter;Spermatophyte;65
Moser;Bryophytes;8
Soppriket;Fungi;1
