Art,"Vitenskapelig navn",2013
Blæretang,"Fucus vesiculosus",1
"Blå brennmanet","Cyanea lamarckii",1
"Blåstål, rødnebb","Labrus bimaculatus",1
Fingertare,"Laminaria digitata",1
Grisetang,"Ascophyllum nodosum",1
Havsalat,"Ulva lactuca",2
Hornløvetann,"Taraxacum cornutum",1
"Rød brennmanet","Cyanea capillata",1
Rødspette,"Pleuronectes platessa",1
Sandflyndre,"Limanda limanda",1
Sandreke,"Crangon crangon",4
Strandkrabbe,"Carcinus maenas",2
Søl,"Palmaria palmata",1
Tyrkerdragehode,"Dracocephalum moldavicum",1
"Vanlig korstroll","Asterias rubens",2
Pyntekrabber,Hyas,3
Brennmaneter,Cyaniidae,3
Leppefiskfamilien,Labridae,1
Trollkrabber,Lithodidae,2
Østers,Ostreidae,1
"Eremittkreps, trollkreps",Anomura,4
Krabber,Brachyura,1
Flyndrefisk,Pleuronectiformes,4
"Sjøpunger og sekkedyr",Ascidiacea,6
Sjøpølser,Holothuroidea,1
Sjøstjerner,Asteroidea,6
