Art;"Vitenskapelig navn";2008;2009;2010;2011;2017
Admiral;"Vanessa atalanta";;;;;1
Apollosommerfugl;"Parnassius apollo";1;1;;;
Aurorasommerfugl;"Anthocharis cardamines";;3;;;1
Bakkesmyger;"Pyrgus malvae";1;4;;;1
Bergringvinge;"Lasiommata petropolitana";;1;;;
Bergurtemåler;"Scopula incanata";;;;1;
Bjørketungemåler;"Trichopteryx carpinata";3;1;;;
"Blek høstmåler";"Operophtera fagata";;1;;;
"Blek månemåler";"Selenia dentaria";;1;;;
"Blek smalmott";"Phycitodes albatella";;;;1;
"Blek urtemåler";"Scopula floslactata";;;1;;
"Blekt gulfly";"Xanthia icteritia";1;;;;
"Blygrå lavspinner";"Eilema lurideola";2;;;;
Blåbærmåler;"Eulithis populata";1;;;;
"Brun båndmåler";"Xanthorhoe quadrifasiata";;1;;;
"Brun høstmåler";"Operophtera brumata";;1;;;
"Brun mauremåler";"Epirrhoe pupillata";;1;;;
"Brun rosemåler";"Anticlea badiata";1;;;;
"Brun vårtannspinner";"Odontosia carmelita";;;;1;
"Brunt kappefly";"Lithophane socia";2;;;;
"Brunt nellikfly";"Hadena perplexa";;;1;;
"Brunt slåttefly";"Euclidia glyphica";;3;;;1
"Brunt stengelfly";"Hydraecia micacea";1;;;;
"Buemerket seljefly";"Orthosia gothica";4;2;;;
Bueskogmåler;"Dysstroma truncata";1;;;;
Bølgefly;"Eupsilia transversa";6;2;;;
"Bølgelinjet høstfly";"Agrochola circellaris";1;1;;;
Dagsvermer;"Macroglossum stellatarum";;;;;1
Dvergblåvinge;"Cupido minimus";;1;;1;1
Dvergpraktvikler;"Cochylis nana";;;1;1;
Dvergstjertspinner;"Clostera pigra";;1;;;
Engblåvinge;"Cyaniris semiargus";;2;;;
Engmauremåler;"Epirrhoe tristata";;2;1;;1
Engringvinge;"Coenonympha pamphilus";;3;;;1
Engsmyger;"Ochlodes sylvanus";1;3;;;1
Engurtemåler;"Scopula immorata";;2;1;;
"Fiolett vårfly";"Cerastis rubricosa";2;;;;
"Fiolettbrunt metallfly";"Autographa pulchrina";1;;;;
"Fiolettbåndet gulfly";"Xanthia togata";1;;;;
Flekkhalvspinner;"Thyatira batis";1;;;;
Fløyelsringvinge;"Erebia ligea";;;;;1
Gammafly;"Autographa gamma";;1;;;
Grønnstjertvinge;"Callophrys rubi";;2;;;
"Grønt skogfly";"Anaplectoides prasina";1;;;;
"Grå lundmåler";"Perizoma hydrata";;;;1;
"Gråbrunt viftefly";"Herminia tarsipennalis";1;;;;
"Grått kappefly";"Lithophane consocia";4;;;;
"Grått neslefly";"Abrostola tripartita";;;;2;
"Gult rovfly";"Cosmia trapezina";1;;;;
Hagebærmåler;"Eulithis prunata";1;;;;
Hagebåndfly;"Noctua pronuba";1;;;;
Husfly;"Caradrina clavipalpis";;;1;;
"Hvit båndmåler";"Xanthorhoe montanata";;3;;;
"Hvit flatvikler";"Acleris logiana";;1;;;
"Hvitflekket løvvikler";"Apotomis turbidana";;;;1;
Hvitflekknellikfly;"Hadena confusa";1;;;;
Høstspinner;"Poecilocampa populi";;1;;;
Ildgullvinge;"Lycaena phlaeas";;2;;;
Kalkvikkefly;"Lygephila viciae";1;1;;2;
Kantplettbakkefly;"Xestia baja";1;;;;
Klipperingmåler;"Gnophos obfuscata";1;;;;
Klipperingvinge;"Lasiommata maera";;2;;;
"Liten snabelsvermer";"Deilephila porcellus";;;;;1
Lyngmåler;"Ematurga atomaria";;4;;1;
"Lys knoppurtengvikler";"Eucosma fulvana";;;1;;
"Lyst urtefly";"Caradrina montana";1;;;;
Mauresvermer;"Hyles gallii";;2;;1;
"Mørk irrmåler";"Chloroclysta siterata";1;1;;;
"Mørkt klippefly";"Standfussiana lucernea";1;;;;
Nelliklundmåler;"Perizoma affinitata";;2;;;
;"Nemophora degeerella";;1;1;;
Nesleengmott;"Anania hortulata";1;1;;;
Neslenebbfly;"Hypena proboscidalis";2;1;;;
Okerprydvikler;"Olethreutes arcuella";;1;1;;
Olivenlurvemåler;"Lycia hirtaria";3;1;;;
Olivenvikler;"Orthotaenia undulana";;;1;;
Orebuskmåler;"Hydriomena impluviata";;1;;;
Ospemåler;"Epirranthis diversata";;1;;;
;"Phyllonorycter froelichiella";;1;;;
Rapssommerfugl;"Pieris napi";;1;;;
"Rettlinjet engfly";"Oligia latruncula";1;;;;
Ripsbuemåler;"Macaria wauaria";1;;;;
Ripsknoppmøll;"Lampronia capitella";;2;;;
Rotstrekvierfly;"Brachylomia viminalis";1;;;;
Rustvingespinner;"Phragmatobia fuliginosa";1;;;;
Rutemåler;"Semiothisa clathrata";;4;;;
Rødflekkstjertspinner;"Clostera curtula";;1;;;
Rødknappfly;"Lasionycta imbecilla";1;;;;
Seljebuskmåler;"Hydriomena furcata";1;;;;
;"Semioscopis avellanella";4;;;;
;"Semioscopis oculella";1;;;;
;"Semioscopis steinkellneriana";1;;;;
Sitronsommerfugl;"Gonepteryx rhamni";;;;;1
Skiferbakkefly;"Xestia ashworthii";1;;;1;
Skogbarkmåler;"Alcis repandata";1;;;;
Skoghvitvinge;"Leptidea sinapis";;1;;;
Skogmetallfly;"Syngrapha interrogationis";1;;;;
Skogolivenmåler;"Colostygia olivata";1;;;;
Skogteglfly;"Diarsia mendica";1;;;;
Skyggefly;"Rusina ferruginea";1;;1;2;
Smalstreknebbmott;"Crambus lathoniellus";;3;2;;
Smellefjellfly;"Lasionycta proxima";1;;;;
Stikkelsbærpyralide;"Zophodia grossulariella";;1;;1;
"Stort engfly";"Apamea monoglypha";1;;;;
"Større båndmetallfly";"Diachrysia chrysitis";1;;;;
"Svart jordfly";"Euxoa nigricans";1;;;;
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;;
Svartkantkvistfly;"Xylena vetusta";2;;;;
Sølvkåpe;"Issoria lathonia";;2;;;1
Tannmåler;"Odontopera bidentata";;1;;;
"Teglrødt gressfly";"Mythimna ferrago";2;;1;;
Tiriltungeblåvinge;"Polyommatus icarus";;3;;;1
Tiriltungesmyger;"Erynnis tages";;2;;;1
Tistelsommerfugl;"Vanessa cardui";;1;;;
Triangelbakkefly;"Xestia triangulum";1;;;;
"Variabelt flatfly";"Conistra vaccinii";6;1;;;
"Variabelt seljefly";"Orthosia incerta";5;;;;
Vinkelfly;"Enargia paleacea";1;;;;
Vårbåndmåler;"Xanthorhoe fluctuata";;1;;;
Vårhalvspinner;"Achlya flavicornis";4;;;;
Vårlurvefly;"Brachionycha nubeculosa";4;;;;
Vårspinner;"Endromis versicolora";2;;;;
Øyemåler;"Cosmorhoe ocellata";;2;1;;
