Art;"Vitenskapelig navn";2013
"Flate døgnfluenymfer";"Ephemeroptera Samlegruppe";1
;"Acroperus harpae";1
;"Bosmina longispina";1
;"Ceriodaphnia quadrangula";1
;"Polyphemus pediculus";1
;"Scapholeberis mucronata";1
"Stor ryggsvømmer";"Notonecta glauca";1
;"Streblocerus serricaudatus";1
Dafnier;Daphnia;1
Borebiller;Anobiidae;1
Buksvømmere;Corixidae;2
Fjærmygg;Chironomidae;1
Vannkalver;Dytiscidae;1
Vannløpere;Gerridae;1
Vannmidd;Hydracarina;1
Midd;Acari;1
Øyenstikkere;Odonata;1
Rundormer;Nematoda;1
