Art;"Vitenskapelig navn";2004
;"Corixa punctata";1
Engkvein;"Agrostis capillaris";1
Fuglevikke;"Vicia cracca";1
Føllblom;"Scorzoneroides autumnalis";1
Gråsugge;"Asellus aquaticus";1
;"Haliplus ruficollis";1
Mjødurt;"Filipendula ulmaria";1
Ryllsiv;"Juncus articulatus";1
Rødkløver;"Trifolium pratense";1
Setermjølke;"Epilobium hornemannii";1
Skavgras;"Equisetum hyemale";1
Sumpsivaks;"Eleocharis palustris";1
Takrør;"Phragmites australis";1
Vannedderkopp;"Argyroneta aquatica";1
Stingsildfamilien;Gasterosteidae;1
