Art,"Vitenskapelig navn",1989,1990,1994
,"Ablabesmyia cf. longistyla",,1,
,"Achroonema sp.",,1,
,"Anabaena sp.",1,2,
,"Arctocorisa sp.",1,1,
,"Calothrix sp.",1,,
,"Coelosphaerium sp.",1,,
,"Coenagrion sp. hastulatum gr.",1,,
,"Coenagrionidae indet.",,1,
Ertemusling,"Pisidium sp.",,1,
,"Gerridae indet.",,1,
,"Mallomonas sp.",,1,
,"Mallomonas spp.",1,1,
,"Merismopedia cf. elegans",1,,
,"Merismopedia sp.",,2,
,"Microcystis sp.",,2,
,"Microcystis spp.",1,,
,"Nitzschia sp.",1,,
,"Nostoc sp.",1,,
,"Oocystis cf. lacustris",1,,
,"Oocystis sp.",,2,
,"Peridinium sp.",,2,
,"Peridinium spp.",1,,
,"Scenedesmus sp.",,2,
,"Sphaerocystis sp.",,2,
,"Staurastrum sp.",,2,
,"Staurodesmus sp.",,2,
,"Surirella sp.",1,,
Tjønnaks,"Potamogeton sp.",1,,
,"Zygnema sp.",1,,
,"Aeshna grandis",,1,
,"Agabus arcticus",,1,
,"Agrypnia pagetana",1,1,
,"Alona affinis",1,,
,"Ankistrodesmus falcatus",,2,
,"Ankistrodesmus gracilis",1,,
,"Bitrichia chodatii",,2,
,"Bosmina longispina",1,,
Brunnakke,"Anas penelope",,,1
,"Callicorixa producta",1,1,
,"Chaoborus obscuripes",1,,
,"Cloeon simile",1,,
,"Closterium kuetzingii",,2,
,"Coenagrion hastulatum",,1,
,"Daphnia longispina",1,,
,"Demicryptochironomus vulneratus",1,,
,"Dixella aestivalis",1,,
Elg,"Alces alces",,,1
Elvesnelle,"Equisetum fluviatile",1,,
,"Enallagma cyathigerum",,1,
,"Euastrum elegans",1,,
Flaskestarr,"Carex rostrata",1,,
,"Fragilaria crotonensis",,2,
,"Gerris odontogaster",,1,
,"Gomphosphaeria lacustris",1,,
,"Gonatozygon brebissonii",,1,
,"Gyrinus minutus",,1,
,"Holocentropus dubius",1,,
,"Holocentropus insignis",,1,
Hoppekreps,"Acanthodiaptomus denticornis",1,,
,"Hydroporus obscurus",,1,
,"Ilybius aenescens",,1,
Klubbestarr,"Carex buxbaumii",1,,
Krikkand,"Anas crecca",,,1
"Liten vannløper","Gerris lacustris",1,1,
,"Monoraphidium lacustris",1,,
"Nordlig marflo","Gammarus lacustris",1,,
,"Phryganea bipunctata",1,1,
,"Phryganea grandis",1,,
,"Pogonocladius consobrinus",,1,
,"Quadrigula closterioides",,1,
,"Retrocorixa semistriata",1,,
Røye,"Salvelinus alpinus",1,,
Rådyr,"Capreolus capreolus",,,1
,"Scenedesmus obliquus",1,,
,"Sialis lutaria",1,,
Småsalamander,"Triturus vulgaris",,,1
,"Somatochlora metallica",1,1,
Stokkand,"Anas platyrhynchos",,,1
"Stor vannkalv","Dytiscus marginalis",,1,
,"Tabellaria flocculosa",1,2,
Tjernaks,"Potamogeton natans",1,,
Trådstarr,"Carex lasiocarpa",1,,
Ørret,"Salmo trutta",1,,
