Art;"Vitenskapelig navn";2009;2010;2011;2012;2013;2014;2015;2016;2018;2019;2021;2022;2023
Gråsteinbit;"Anarhichas lupus";;;;;;;;;;1;;;
Kongsnegl;"Buccinum undatum";2;5;2;3;2;1;3;3;7;3;5;1;4
Mandolinpyntekrabbe;"Hyas araneus";2;;;;;;;;;;1;;
Oter;"Lutra lutra";;;;;;;;;1;;;;
Sei;"Pollachius virens";;;;;1;;;;1;;;;2
Strandkrabbe;"Carcinus maenas";3;2;1;3;3;1;3;2;4;4;5;1;5
Torsk;"Gadus morhua";;2;1;3;2;1;;;1;;1;1;1
"Vanlig korstroll";"Asterias rubens";1;1;1;3;1;1;2;1;4;;2;1;3
Eremittkreps;Paguridae;1;1;1;;2;1;2;2;;;;;2
Leppefiskfamilien;Labridae;;;;;2;;;;;;;;
Ulkefamilien;Cottidae;;;1;2;1;;2;1;3;3;1;2;2
Sjøpiggsvin;Echinoidea;2;3;;1;;;1;4;2;1;3;;1
