Art,"Vitenskapelig navn",2019,2021,2023
Admiral,"Vanessa atalanta",1,,
"Brunt slåttefly","Euclidia glyphica",,1,2
Engringvinge,"Coenonympha pamphilus",,,2
Engsmyger,"Ochlodes sylvanus",,,1
Gammafly,"Autographa gamma",1,,
Gullringvinge,"Aphantopus hyperantus",1,,1
Ildgullvinge,"Lycaena phlaeas",1,,
"Liten kålsommerfugl","Pieris rapae",2,1,1
Neslesommerfugl,"Aglais urticae",1,1,
Rapssommerfugl,"Pieris napi",,2,1
"Seksflekket bloddråpesvermer","Zygaena filipendulae",2,,1
Sitronsommerfugl,"Gonepteryx rhamni",1,,
Sølvkåpe,"Issoria lathonia",1,,
Tiriltungeblåvinge,"Polyommatus icarus",1,,1
Tistelsommerfugl,"Vanessa cardui",1,,
Årenebbmott,"Chrysoteuchia culmella",,,1
