Art;"Vitenskapelig navn";2012;2013;2014;2015;2016;2018;2019;2023
Admiral;"Vanessa atalanta";;1;;1;;;1;
;"Agonopterix ciliella/heracliana";;;2;;;;;
Augustdvergmåler;"Eupithecia pusillata";;;;1;1;;;
Blåbærmåler;"Eulithis populata";1;;1;4;3;;1;
"Brun dvergmåler";"Eupithecia absinthiata";;;;1;;;;
"Brun einerbarmåler";"Thera cognata";;;;2;;;;
"Brun høstmåler";"Operophtera brumata";4;1;2;;;;;
Bueskogmåler;"Dysstroma truncata";;;;2;;;;
"Fiolettbrunt metallfly";"Autographa pulchrina";;;;1;;;;
"Fiolettbåndet gulfly";"Xanthia togata";;;;2;;;;
Fjellbjørkemåler;"Epirrita autumnata";2;;5;;;;;
Flikfly;"Scoliopteryx libatrix";;;;1;;;;
Frømøll;"Hofmannophila pseudospretella";;;;;;;1;
Gammafly;"Autographa gamma";;;;2;;;;
Gressmarkfly;"Cerapteryx graminis";1;;1;7;3;1;;
Gråspurv;"Passer domesticus";;;;;;;;1
"Gul frostmåler";"Agriopis aurantiaria";3;1;3;1;;;;
Hagebærmåler;"Eulithis prunata";;;;3;;;;
Hagebåndfly;"Noctua pronuba";;;;2;;;;
Hvitveislundmåler;"Mesotype didymata";2;;1;4;2;;1;
Jordbær-/buskflatvikler;"Acleris comariana/laterana";;;;1;;1;;
Kjøttmeis;"Parus major";;;;;;;;1
Kobberfly;"Chersotis cuprea";;;;1;;;;
Kråke;"Corvus cornix";;;;;;;;1
Leddvedsprellemøll;"Ypsolopha dentella";;1;;;;;;
"Lys irrmåler";"Chloroclysta miata";;;1;;;1;;
Marmorflatvikler;"Acleris variegana";1;;2;6;1;1;3;
Mjødurtflatvikler;"Acleris aspersana";;;1;;;;1;
"Mørkt engfly";"Apamea furva";;;;3;1;;1;
"Mørkt klippefly";"Standfussiana lucernea";;;;;1;;;
"Mørkt skogfly";"Eurois occulta";;;;;;;1;
Neslesommerfugl;"Aglais urticae";1;;;;;;1;
Praktskyggevikler;"Eana penziana";;;;1;;;;
;"Rhigognostis senilella";;1;1;1;;;;
Ripsbuemåler;"Macaria wauaria";;;;6;;;;
Rognebærmøll;"Argyresthia conjugella";;;;;;;1;
Rognemåler;"Venusia cambrica";;1;;;;;;
Roseflatvikler;"Acleris bergmanniana";;;;1;;;;
Rotstrekvierfly;"Brachylomia viminalis";;;;;1;;;
Seljebuskmåler;"Hydriomena furcata";1;;1;8;2;;;
Skjære;"Pica pica";;;;;;;;1
Skogmetallfly;"Syngrapha interrogationis";;;1;1;;;;
Skogteglfly;"Diarsia mendica";1;;;;;;;
Spurvehauk;"Accipiter nisus";;;;;;;;1
Tempelfly;"Dasypolia templi";5;;6;6;1;2;;
Tiriltungeblåvinge;"Polyommatus icarus";1;;;;;;;
Tistelsommerfugl;"Vanessa cardui";;;;;;;1;
Vinkelengmåler;"Idaea aversata";;;;2;;;;
Vinkelskogmåler;"Dysstroma citrata";1;;2;7;4;;;
Vårbåndmåler;"Xanthorhoe fluctuata";;;;2;;;;
