Art,"Vitenskapelig navn",2015,2016,2017,2018,2019,2020
Bydue,"Columba livia domestica",,,,,,1
Bjørkefink,"Fringilla montifringilla",,,,1,,1
Blåmeis,"Cyanistes caeruleus",1,,,1,1,1
Bokfink,"Fringilla coelebs",1,,,1,1,2
Grønnfink,"Carduelis chloris",,,,,1,
Gråspurv,"Passer domesticus",1,,,1,1,
Gråtrost,"Turdus pilaris",,5,,1,1,1
Kjøttmeis,"Parus major",1,4,2,2,1,2
Krykkje,"Rissa tridactyla",1,,,,,
Kråke,"Corvus cornix",1,7,2,1,1,1
Nøtteskrike,"Garrulus glandarius",1,,,,,
Piggsvin,"Erinaceus europaeus",,,1,,,
Pilfink,"Passer montanus",1,,,,1,
Ringdue,"Columba palumbus",1,8,1,,1,1
Rødstrupe,"Erithacus rubecula",1,10,1,1,1,2
Rødvingetrost,"Turdus iliacus",,1,,,,
Rådyr,"Capreolus capreolus",1,,,,,
Skjære,"Pica pica",1,2,1,,1,2
Stær,"Sturnus vulgaris",,2,,1,1,
Svartmeis,"Periparus ater",1,,,1,,
Svarttrost,"Turdus merula",1,10,1,2,1,2
Tyrkerdue,"Streptopelia decaocto",1,7,,1,1,2
